1964,HI,M,Michael,306
1964,HI,F,Lisa,180
1964,HI,M,David,262
1964,HI,F,Mary,99
1964,HI,M,John,246
1964,HI,F,Susan,96
1964,HI,M,James,207
1964,HI,F,Donna,92
1964,HI,M,Robert,203
1964,HI,F,Laura,86
1964,HI,M,Mark,165
1964,HI,F,Tammy,83
1964,HI,M,William,147
1964,HI,F,Sandra,77
1964,HI,M,Richard,134
1964,HI,F,Cheryl,76
1964,HI,M,Brian,101
1964,HI,F,Karen,76
1964,HI,M,Kevin,101
1964,HI,F,Lori,71
1964,HI,M,Scott,100
1964,HI,F,Kimberly,69
1964,HI,M,Joseph,97
1964,HI,F,Patricia,67
1964,HI,M,Paul,97
1964,HI,F,Denise,60
1964,HI,M,Thomas,94
1964,HI,F,Elizabeth,59
1964,HI,M,Patrick,89
1964,HI,F,Deborah,58
1964,HI,M,Jeffrey,87
1964,HI,F,Linda,58
1964,HI,M,Eric,86
1964,HI,F,Renee,58
1964,HI,M,Steven,80
1964,HI,F,Kathleen,56
1964,HI,M,Keith,77
1964,HI,F,Laurie,55
1964,HI,M,Daniel,76
1964,HI,F,Michelle,55
1964,HI,M,Charles,67
1964,HI,F,Christine,54
1964,HI,M,Christopher,66
1964,HI,F,Wendy,54
1964,HI,M,Dean,66
1964,HI,F,Debra,52
1964,HI,M,Timothy,65
1964,HI,F,Dawn,50
1964,HI,M,Kenneth,63
1964,HI,F,Sharon,49
1964,HI,M,Gregory,62
1964,HI,F,Pamela,47
1964,HI,M,Anthony,60
1964,HI,F,Stephanie,46
1964,HI,M,Edward,60
1964,HI,F,Ann,44
1964,HI,M,Jon,60
1964,HI,F,Cynthia,42
1964,HI,M,Douglas,58
1964,HI,F,Julie,42
1964,HI,M,Jason,56
1964,HI,F,Tracy,41
1964,HI,M,Gary,55
1964,HI,F,Cindy,39
1964,HI,M,Lance,55
1964,HI,F,Jennifer,39
1964,HI,M,Ronald,55
1964,HI,F,Lynn,39
1964,HI,M,Alan,52
1964,HI,F,Robin,39
1964,HI,M,George,52
1964,HI,F,Theresa,39
1964,HI,M,Peter,50
1964,HI,F,Catherine,38
1964,HI,M,Stephen,49
1964,HI,F,Debbie,38
1964,HI,M,Nathan,45
1964,HI,F,Michele,38
1964,HI,M,Wayne,44
1964,HI,F,Valerie,38
1964,HI,M,Derek,42
1964,HI,F,Angela,37
1964,HI,M,Russell,42
1964,HI,F,Brenda,37
1964,HI,M,Andrew,41
1964,HI,F,Carol,37
1964,HI,M,Raymond,41
1964,HI,F,Kelly,37
1964,HI,M,Darren,40
1964,HI,F,Darlene,36
1964,HI,M,Craig,39
1964,HI,F,Diane,36
1964,HI,M,Donald,38
1964,HI,F,Teresa,36
1964,HI,M,Randall,38
1964,HI,F,Barbara,33
1964,HI,M,Todd,36
1964,HI,F,Kim,32
1964,HI,M,Guy,35
1964,HI,F,Maria,30
1964,HI,M,Lawrence,35
1964,HI,F,Annette,28
1964,HI,M,Rodney,34
1964,HI,F,Leslie,28
1964,HI,M,Dennis,32
1964,HI,F,Melanie,28
1964,HI,M,Jerry,31
1964,HI,F,Paula,28
1964,HI,M,Stuart,31
1964,HI,F,Roberta,28
1964,HI,M,Wesley,30
1964,HI,F,Terri,28
1964,HI,M,Albert,29
1964,HI,F,Jacqueline,27
1964,HI,M,Glenn,29
1964,HI,F,Janet,27
1964,HI,M,Henry,29
1964,HI,F,Kathy,27
1964,HI,M,Matthew,29
1964,HI,F,Margaret,27
1964,HI,M,Bruce,28
1964,HI,F,Kathryn,26
1964,HI,M,Curtis,28
1964,HI,F,Rhonda,26
1964,HI,M,Jonathan,28
1964,HI,F,Carolyn,25
1964,HI,M,Troy,28
1964,HI,F,Janice,25
1964,HI,M,Frank,27
1964,HI,F,Katherine,25
1964,HI,M,Roy,27
1964,HI,F,Melissa,25
1964,HI,M,Darryl,26
1964,HI,F,Nancy,25
1964,HI,M,Kyle,26
1964,HI,F,Rebecca,25
1964,HI,M,Wade,26
1964,HI,F,Sheila,25
1964,HI,M,Allen,23
1964,HI,F,Sherry,24
1964,HI,M,Benjamin,23
1964,HI,F,Dana,23
1964,HI,M,Chris,23
1964,HI,F,Doreen,23
1964,HI,M,Bryan,22
1964,HI,F,Tina,23
1964,HI,M,Francis,22
1964,HI,F,Cathy,22
1964,HI,M,Gordon,22
1964,HI,F,Charlene,22
1964,HI,M,Dale,21
1964,HI,F,Gail,22
1964,HI,M,Darrell,21
1964,HI,F,Heidi,22
1964,HI,M,Derrick,21
1964,HI,F,Joyce,22
1964,HI,M,Dwayne,21
1964,HI,F,Stacey,22
1964,HI,M,Gerald,21
1964,HI,F,Stacy,22
1964,HI,M,Howard,21
1964,HI,F,Joy,21
1964,HI,M,Larry,21
1964,HI,F,Suzanne,21
1964,HI,M,Leonard,21
1964,HI,F,Christina,20
1964,HI,M,Lloyd,21
1964,HI,F,Jamie,20
1964,HI,M,Nelson,21
1964,HI,F,Jill,20
1964,HI,M,Randy,21
1964,HI,F,Joann,20
1964,HI,M,Stanley,21
1964,HI,F,Joanne,20
1964,HI,M,Arthur,20
1964,HI,F,Jodi,20
1964,HI,M,Barry,20
1964,HI,F,Lorna,20
1964,HI,M,Carl,20
1964,HI,F,Teri,20
1964,HI,M,Duane,20
1964,HI,F,Anne,19
1964,HI,M,Kurt,20
1964,HI,F,Amy,18
1964,HI,M,Mike,20
1964,HI,F,Andrea,18
1964,HI,M,Neal,20
1964,HI,F,Roxanne,18
1964,HI,M,Roland,20
1964,HI,F,Colleen,17
1964,HI,M,Samuel,20
1964,HI,F,Deanna,17
1964,HI,M,Walter,20
1964,HI,F,Monica,17
1964,HI,M,Aaron,19
1964,HI,F,Natalie,17
1964,HI,M,Alexander,19
1964,HI,F,Yvette,17
1964,HI,M,Greg,19
1964,HI,F,Bernadette,16
1964,HI,M,Jay,19
1964,HI,F,Bonnie,16
1964,HI,M,Roger,19
1964,HI,F,Francine,16
1964,HI,M,Ross,19
1964,HI,F,Jan,16
1964,HI,M,Sean,19
1964,HI,F,Joan,16
1964,HI,F,Lynette,16
1964,HI,F,Robyn,16
1964,HI,F,Vanessa,16
1964,HI,F,Victoria,16
