1968,IN,M,Michael,2196
1968,IN,F,Lisa,1396
1968,IN,M,David,1797
1968,IN,F,Kimberly,1055
1968,IN,M,James,1730
1968,IN,F,Michelle,996
1968,IN,M,Robert,1579
1968,IN,F,Angela,950
1968,IN,M,John,1513
1968,IN,F,Melissa,858
1968,IN,M,Brian,1204
1968,IN,F,Jennifer,835
1968,IN,M,Mark,1047
1968,IN,F,Amy,697
1968,IN,M,William,970
1968,IN,F,Julie,592
1968,IN,M,Jeffrey,957
1968,IN,F,Kelly,592
1968,IN,M,Timothy,887
1968,IN,F,Tammy,592
1968,IN,M,Scott,869
1968,IN,F,Tina,550
1968,IN,M,Christopher,835
1968,IN,F,Laura,541
1968,IN,M,Richard,820
1968,IN,F,Mary,537
1968,IN,M,Kevin,772
1968,IN,F,Susan,518
1968,IN,M,Steven,706
1968,IN,F,Dawn,474
1968,IN,M,Thomas,702
1968,IN,F,Lori,453
1968,IN,M,Charles,599
1968,IN,F,Karen,433
1968,IN,M,Anthony,575
1968,IN,F,Teresa,388
1968,IN,M,Daniel,542
1968,IN,F,Tracy,371
1968,IN,M,Joseph,539
1968,IN,F,Elizabeth,326
1968,IN,M,Todd,536
1968,IN,F,Rhonda,323
1968,IN,M,Gregory,510
1968,IN,F,Christina,318
1968,IN,M,Eric,482
1968,IN,F,Patricia,318
1968,IN,M,Ronald,478
1968,IN,F,Christine,317
1968,IN,M,Paul,465
1968,IN,F,Cynthia,314
1968,IN,M,Kenneth,454
1968,IN,F,Pamela,314
1968,IN,M,Matthew,449
1968,IN,F,Rebecca,314
1968,IN,M,Donald,428
1968,IN,F,Deborah,312
1968,IN,M,Stephen,423
1968,IN,F,Stephanie,302
1968,IN,M,Douglas,405
1968,IN,F,Michele,300
1968,IN,M,Larry,361
1968,IN,F,Jill,280
1968,IN,M,Gary,349
1968,IN,F,Donna,274
1968,IN,M,Jeffery,323
1968,IN,F,Brenda,264
1968,IN,M,Patrick,315
1968,IN,F,Sandra,246
1968,IN,M,Andrew,310
1968,IN,F,Cheryl,236
1968,IN,M,Troy,310
1968,IN,F,Linda,234
1968,IN,M,Jerry,305
1968,IN,F,Debra,233
1968,IN,M,Terry,254
1968,IN,F,Sherry,230
1968,IN,M,Bradley,252
1968,IN,F,Tamara,229
1968,IN,M,Keith,251
1968,IN,F,Shannon,225
1968,IN,M,Rodney,238
1968,IN,F,Denise,224
1968,IN,M,Edward,236
1968,IN,F,Wendy,223
1968,IN,M,Shawn,221
1968,IN,F,Robin,220
1968,IN,M,Dennis,211
1968,IN,F,Beth,216
1968,IN,M,Tony,198
1968,IN,F,Tonya,215
1968,IN,M,Craig,196
1968,IN,F,Andrea,211
1968,IN,M,Bryan,186
1968,IN,F,Nancy,203
1968,IN,M,Roger,184
1968,IN,F,Barbara,201
1968,IN,M,George,181
1968,IN,F,Paula,192
1968,IN,M,Sean,177
1968,IN,F,Sharon,192
1968,IN,M,Randy,175
1968,IN,F,Theresa,192
1968,IN,M,Jason,171
1968,IN,F,Carol,179
1968,IN,M,Jon,171
1968,IN,F,Kathy,173
1968,IN,M,Brent,166
1968,IN,F,Melinda,172
1968,IN,M,Randall,146
1968,IN,F,Kathleen,167
1968,IN,M,Danny,141
1968,IN,F,Ann,160
1968,IN,M,Darren,139
1968,IN,F,Diana,160
1968,IN,M,Chris,138
1968,IN,F,Sheila,159
1968,IN,M,Russell,134
1968,IN,F,Stacy,157
1968,IN,M,Bruce,132
1968,IN,F,Stacey,153
1968,IN,M,Aaron,130
1968,IN,F,Cindy,141
1968,IN,M,Jeff,129
1968,IN,F,April,139
1968,IN,M,Jay,128
1968,IN,F,Heather,139
1968,IN,M,Jonathan,127
1968,IN,F,Terri,135
1968,IN,M,Phillip,124
1968,IN,F,Sarah,134
1968,IN,M,Raymond,121
1968,IN,F,Connie,133
1968,IN,M,Billy,118
1968,IN,F,Sherri,132
1968,IN,M,Brett,111
1968,IN,F,Dana,131
1968,IN,M,Carl,109
1968,IN,F,Kim,131
1968,IN,M,Philip,109
1968,IN,F,Deanna,130
1968,IN,M,Alan,108
1968,IN,F,Diane,128
1968,IN,M,Dale,104
1968,IN,F,Carrie,126
1968,IN,M,Kelly,103
1968,IN,F,Catherine,126
1968,IN,M,Samuel,101
1968,IN,F,Annette,123
1968,IN,M,Curtis,98
1968,IN,F,Shelly,123
1968,IN,M,Mike,98
1968,IN,F,Carla,122
1968,IN,M,Chad,96
1968,IN,F,Jacqueline,122
1968,IN,M,Ricky,96
1968,IN,F,Tracey,122
1968,IN,M,Allen,95
1968,IN,F,Jodi,121
1968,IN,M,Tim,94
1968,IN,F,Gina,120
1968,IN,M,Gerald,93
1968,IN,F,Leslie,117
1968,IN,M,Jack,93
1968,IN,F,Renee,116
1968,IN,M,Peter,92
1968,IN,F,Janet,115
1968,IN,M,Brad,91
1968,IN,F,Penny,115
1968,IN,M,Kurt,89
1968,IN,F,Julia,113
1968,IN,M,Jimmy,88
1968,IN,F,Carolyn,112
1968,IN,M,Greg,87
1968,IN,F,Regina,111
1968,IN,M,Darrell,85
1968,IN,F,Jamie,110
1968,IN,M,Frank,85
1968,IN,F,Valerie,110
1968,IN,M,Rick,85
1968,IN,F,Anita,106
1968,IN,M,Steve,85
1968,IN,F,Maria,106
1968,IN,M,Ryan,84
1968,IN,F,Suzanne,106
1968,IN,M,Shane,84
1968,IN,F,Margaret,102
1968,IN,M,Bobby,83
1968,IN,F,Katherine,100
1968,IN,M,Tracy,83
1968,IN,F,Vicki,98
1968,IN,M,Johnny,81
1968,IN,F,Anne,97
1968,IN,M,Dean,80
1968,IN,F,Traci,97
1968,IN,M,Kent,80
1968,IN,F,Holly,95
1968,IN,M,Lawrence,77
1968,IN,F,Kathryn,95
1968,IN,M,Ronnie,76
1968,IN,F,Monica,94
