1989,FL,M,Michael,3293
1989,FL,F,Ashley,2510
1989,FL,M,Christopher,2927
1989,FL,F,Jessica,2474
1989,FL,M,Joshua,2267
1989,FL,F,Brittany,2206
1989,FL,M,Matthew,1928
1989,FL,F,Amanda,1821
1989,FL,M,James,1762
1989,FL,F,Stephanie,1284
1989,FL,M,David,1742
1989,FL,F,Jennifer,1224
1989,FL,M,Robert,1676
1989,FL,F,Sarah,1164
1989,FL,M,Daniel,1657
1989,FL,F,Samantha,1068
1989,FL,M,Justin,1637
1989,FL,F,Lauren,1014
1989,FL,M,John,1501
1989,FL,F,Tiffany,945
1989,FL,M,Andrew,1349
1989,FL,F,Heather,875
1989,FL,M,Joseph,1344
1989,FL,F,Amber,867
1989,FL,M,Ryan,1315
1989,FL,F,Nicole,862
1989,FL,M,William,1280
1989,FL,F,Christina,845
1989,FL,M,Anthony,1259
1989,FL,F,Megan,821
1989,FL,M,Jonathan,1235
1989,FL,F,Elizabeth,806
1989,FL,M,Nicholas,1169
1989,FL,F,Danielle,803
1989,FL,M,Brandon,1055
1989,FL,F,Melissa,783
1989,FL,M,Kyle,1003
1989,FL,F,Michelle,716
1989,FL,M,Steven,920
1989,FL,F,Rachel,641
1989,FL,M,Alexander,891
1989,FL,F,Kayla,640
1989,FL,M,Kevin,884
1989,FL,F,Chelsea,633
1989,FL,M,Thomas,879
1989,FL,F,Courtney,630
1989,FL,M,Eric,833
1989,FL,F,Rebecca,550
1989,FL,M,Richard,801
1989,FL,F,Crystal,542
1989,FL,M,Brian,791
1989,FL,F,Katherine,541
1989,FL,M,Timothy,738
1989,FL,F,Kimberly,493
1989,FL,M,Charles,676
1989,FL,F,Emily,492
1989,FL,M,Zachary,665
1989,FL,F,Jasmine,468
1989,FL,M,Adam,638
1989,FL,F,Alexandra,452
1989,FL,M,Jeremy,628
1989,FL,F,Brittney,450
1989,FL,M,Sean,626
1989,FL,F,Sara,435
1989,FL,M,Stephen,601
1989,FL,F,Erica,429
1989,FL,M,Travis,599
1989,FL,F,Victoria,421
1989,FL,M,Jason,584
1989,FL,F,Laura,418
1989,FL,M,Patrick,569
1989,FL,F,Kristen,408
1989,FL,M,Aaron,567
1989,FL,F,Kelly,390
1989,FL,M,Tyler,555
1989,FL,F,Andrea,363
1989,FL,M,Benjamin,518
1989,FL,F,Mary,361
1989,FL,M,Jeffrey,517
1989,FL,F,Vanessa,345
1989,FL,M,Jacob,500
1989,FL,F,Amy,342
1989,FL,M,Kenneth,485
1989,FL,F,Lindsey,341
1989,FL,M,Mark,469
1989,FL,F,Kristin,337
1989,FL,M,Jose,457
1989,FL,F,Jamie,335
1989,FL,M,Gregory,454
1989,FL,F,Caitlin,333
1989,FL,M,Bryan,431
1989,FL,F,Kristina,320
1989,FL,M,Samuel,427
1989,FL,F,Shannon,320
1989,FL,M,Jordan,419
1989,FL,F,Natalie,318
1989,FL,M,Cody,417
1989,FL,F,Christine,317
1989,FL,M,Austin,408
1989,FL,F,Angela,310
1989,FL,M,Dustin,407
1989,FL,F,Erin,307
1989,FL,M,Corey,403
1989,FL,F,Alicia,298
1989,FL,M,Paul,389
1989,FL,F,Alyssa,291
1989,FL,M,Jesse,377
1989,FL,F,Lisa,289
1989,FL,M,Scott,358
1989,FL,F,Katie,286
1989,FL,M,Cory,336
1989,FL,F,Maria,283
1989,FL,M,Bradley,320
1989,FL,F,Whitney,278
1989,FL,M,Jared,312
1989,FL,F,Kelsey,269
1989,FL,M,Derek,311
1989,FL,F,Cassandra,265
1989,FL,M,Nathan,310
1989,FL,F,Jacqueline,256
1989,FL,M,Edward,303
1989,FL,F,Krystal,248
1989,FL,M,Antonio,298
1989,FL,F,Allison,247
1989,FL,M,Carlos,294
1989,FL,F,Kathryn,240
1989,FL,M,Christian,290
1989,FL,F,April,233
1989,FL,M,Alex,289
1989,FL,F,Catherine,225
1989,FL,M,Shawn,287
1989,FL,F,Alexis,222
1989,FL,M,Juan,264
1989,FL,F,Tara,220
1989,FL,M,Chad,260
1989,FL,F,Anna,219
1989,FL,M,Luis,253
1989,FL,F,Bianca,219
1989,FL,M,Marcus,247
1989,FL,F,Patricia,218
1989,FL,M,George,244
1989,FL,F,Monica,210
1989,FL,M,Ronald,244
1989,FL,F,Jordan,207
1989,FL,M,Keith,235
1989,FL,F,Lindsay,206
1989,FL,M,Shane,235
1989,FL,F,Kiara,204
1989,FL,M,Cameron,231
1989,FL,F,Morgan,202
1989,FL,M,Vincent,229
1989,FL,F,Hannah,198
1989,FL,M,Jorge,223
1989,FL,F,Taylor,195
1989,FL,M,Phillip,221
1989,FL,F,Natasha,188
1989,FL,M,Ian,219
1989,FL,F,Erika,186
1989,FL,M,Joel,219
1989,FL,F,Veronica,186
1989,FL,M,Donald,215
1989,FL,F,Brooke,183
1989,FL,M,Taylor,212
1989,FL,F,Holly,179
1989,FL,M,Raymond,206
1989,FL,F,Marissa,178
1989,FL,M,Brett,199
1989,FL,F,Cynthia,176
1989,FL,M,Peter,183
1989,FL,F,Brandi,174
1989,FL,M,Derrick,181
1989,FL,F,Alexandria,172
1989,FL,M,Douglas,181
1989,FL,F,Jenna,172
1989,FL,M,Evan,181
1989,FL,F,Kathleen,165
1989,FL,M,Gabriel,181
1989,FL,F,Leah,165
1989,FL,M,Gary,176
1989,FL,F,Cristina,162
1989,FL,M,Casey,174
1989,FL,F,Britney,161
1989,FL,M,Adrian,168
1989,FL,F,Katrina,161
1989,FL,M,Frank,168
1989,FL,F,Sabrina,161
1989,FL,M,Victor,168
1989,FL,F,Diana,157
1989,FL,M,Trevor,166
1989,FL,F,Julie,154
1989,FL,M,Devin,165
1989,FL,F,Brandy,152
1989,FL,M,Caleb,160
1989,FL,F,Felicia,149
1989,FL,M,Willie,158
1989,FL,F,Rachael,147
1989,FL,M,Nathaniel,154
1989,FL,F,Casey,146
1989,FL,M,Mitchell,152
1989,FL,F,Brianna,142
1989,FL,F,Melanie,142
