1981,OH,M,Michael,3610
1981,OH,F,Jennifer,3066
1981,OH,M,Matthew,2634
1981,OH,F,Jessica,2187
1981,OH,M,Jason,2418
1981,OH,F,Amanda,2133
1981,OH,M,Christopher,2326
1981,OH,F,Sarah,1797
1981,OH,M,Joshua,2224
1981,OH,F,Melissa,1424
1981,OH,M,David,2074
1981,OH,F,Amy,1138
1981,OH,M,James,1917
1981,OH,F,Nicole,1112
1981,OH,M,Robert,1866
1981,OH,F,Stephanie,1105
1981,OH,M,Brian,1739
1981,OH,F,Elizabeth,1052
1981,OH,M,Joseph,1673
1981,OH,F,Heather,1043
1981,OH,M,John,1641
1981,OH,F,Angela,1014
1981,OH,M,Ryan,1540
1981,OH,F,Tiffany,948
1981,OH,M,Daniel,1390
1981,OH,F,Michelle,924
1981,OH,M,Justin,1370
1981,OH,F,Erin,842
1981,OH,M,Adam,1305
1981,OH,F,Rebecca,817
1981,OH,M,Nicholas,1270
1981,OH,F,Amber,780
1981,OH,M,William,1203
1981,OH,F,Rachel,760
1981,OH,M,Andrew,1191
1981,OH,F,Lisa,756
1981,OH,M,Eric,1129
1981,OH,F,Kelly,755
1981,OH,M,Jeremy,1100
1981,OH,F,Christina,753
1981,OH,M,Timothy,1059
1981,OH,F,Sara,738
1981,OH,M,Anthony,979
1981,OH,F,Kimberly,699
1981,OH,M,Thomas,945
1981,OH,F,Emily,668
1981,OH,M,Aaron,944
1981,OH,F,Andrea,667
1981,OH,M,Brandon,942
1981,OH,F,Laura,667
1981,OH,M,Jeffrey,942
1981,OH,F,Megan,632
1981,OH,M,Kevin,927
1981,OH,F,Crystal,618
1981,OH,M,Jonathan,905
1981,OH,F,Mary,592
1981,OH,M,Benjamin,886
1981,OH,F,Jamie,572
1981,OH,M,Mark,829
1981,OH,F,Danielle,529
1981,OH,M,Steven,821
1981,OH,F,Kristin,525
1981,OH,M,Richard,814
1981,OH,F,Kristen,523
1981,OH,M,Scott,806
1981,OH,F,Julie,513
1981,OH,M,Charles,762
1981,OH,F,Shannon,492
1981,OH,M,Nathan,657
1981,OH,F,Katherine,489
1981,OH,M,Paul,625
1981,OH,F,April,487
1981,OH,M,Chad,604
1981,OH,F,Brandy,411
1981,OH,M,Gregory,557
1981,OH,F,Erica,401
1981,OH,M,Dustin,547
1981,OH,F,Lauren,390
1981,OH,M,Stephen,532
1981,OH,F,Kathryn,370
1981,OH,M,Bradley,474
1981,OH,F,Katie,364
1981,OH,M,Patrick,468
1981,OH,F,Carrie,356
1981,OH,M,Shawn,445
1981,OH,F,Lindsay,337
1981,OH,M,Jesse,440
1981,OH,F,Tara,323
1981,OH,M,Kenneth,439
1981,OH,F,Ashley,317
1981,OH,M,Donald,404
1981,OH,F,Brooke,310
1981,OH,M,Bryan,389
1981,OH,F,Courtney,306
1981,OH,M,Jacob,383
1981,OH,F,Christine,300
1981,OH,M,Sean,375
1981,OH,F,Lindsey,287
1981,OH,M,Travis,372
1981,OH,F,Allison,285
1981,OH,M,Kyle,371
1981,OH,F,Samantha,284
1981,OH,M,Douglas,349
1981,OH,F,Holly,278
1981,OH,M,Todd,328
1981,OH,F,Alicia,274
1981,OH,M,Zachary,323
1981,OH,F,Stacy,268
1981,OH,M,Ronald,322
1981,OH,F,Melanie,255
1981,OH,M,Derek,308
1981,OH,F,Misty,254
1981,OH,M,Edward,304
1981,OH,F,Kathleen,252
1981,OH,M,Keith,303
1981,OH,F,Brandi,240
1981,OH,M,Gary,279
1981,OH,F,Leslie,236
1981,OH,M,Jared,276
1981,OH,F,Kristina,233
1981,OH,M,Craig,270
1981,OH,F,Dawn,232
1981,OH,M,Nathaniel,246
1981,OH,F,Natalie,224
1981,OH,M,Samuel,232
1981,OH,F,Stacey,221
1981,OH,M,Jeremiah,230
1981,OH,F,Tracy,221
1981,OH,M,George,225
1981,OH,F,Susan,216
1981,OH,M,Phillip,222
1981,OH,F,Jill,210
1981,OH,M,Raymond,222
1981,OH,F,Patricia,208
1981,OH,M,Peter,215
1981,OH,F,Leah,202
1981,OH,M,Larry,211
1981,OH,F,Maria,201
1981,OH,M,Brent,209
1981,OH,F,Lori,200
1981,OH,M,Brett,208
1981,OH,F,Heidi,198
1981,OH,M,Shaun,205
1981,OH,F,Molly,196
1981,OH,M,Jeffery,202
1981,OH,F,Karen,193
1981,OH,M,Seth,202
1981,OH,F,Jacqueline,192
1981,OH,M,Dennis,190
1981,OH,F,Tina,190
1981,OH,M,Shane,187
1981,OH,F,Bethany,189
1981,OH,M,Marcus,181
1981,OH,F,Nichole,188
1981,OH,M,Corey,176
1981,OH,F,Anne,187
1981,OH,M,Lucas,174
1981,OH,F,Julia,186
1981,OH,M,Philip,172
1981,OH,F,Anna,185
1981,OH,M,Terry,172
1981,OH,F,Catherine,185
1981,OH,M,Joel,165
1981,OH,F,Renee,183
1981,OH,M,Curtis,159
1981,OH,F,Beth,179
1981,OH,M,Carl,155
1981,OH,F,Monica,178
1981,OH,M,Cory,152
1981,OH,F,Pamela,172
1981,OH,M,Jerry,148
1981,OH,F,Natasha,170
1981,OH,M,Randy,148
1981,OH,F,Valerie,164
1981,OH,M,Erik,146
1981,OH,F,Melinda,161
1981,OH,M,Luke,143
1981,OH,F,Alison,160
1981,OH,M,Alexander,138
1981,OH,F,Cassandra,158
1981,OH,M,Frank,138
1981,OH,F,Theresa,158
1981,OH,M,Troy,138
1981,OH,F,Tonya,156
1981,OH,M,Brad,135
1981,OH,F,Candice,151
1981,OH,M,Ian,135
1981,OH,F,Miranda,151
1981,OH,M,Antonio,134
1981,OH,F,Kristy,149
1981,OH,M,Jamie,134
1981,OH,F,Cynthia,147
1981,OH,M,Randall,134
1981,OH,F,Victoria,146
1981,OH,M,Alan,133
1981,OH,F,Abigail,144
1981,OH,M,Russell,131
1981,OH,F,Dana,143
1981,OH,M,Jonathon,127
1981,OH,F,Robin,142
