1976,FL,M,Michael,2203
1976,FL,F,Jennifer,1955
1976,FL,M,Christopher,1649
1976,FL,F,Amy,803
1976,FL,M,Jason,1617
1976,FL,F,Heather,803
1976,FL,M,James,1416
1976,FL,F,Melissa,775
1976,FL,M,Robert,1275
1976,FL,F,Kimberly,737
1976,FL,M,David,1249
1976,FL,F,Angela,704
1976,FL,M,John,1191
1976,FL,F,Michelle,704
1976,FL,M,William,918
1976,FL,F,Christina,592
1976,FL,M,Brian,875
1976,FL,F,Lisa,566
1976,FL,M,Joseph,765
1976,FL,F,Jessica,528
1976,FL,M,Daniel,736
1976,FL,F,Stephanie,515
1976,FL,M,Matthew,678
1976,FL,F,Amanda,472
1976,FL,M,Richard,642
1976,FL,F,Shannon,463
1976,FL,M,Eric,632
1976,FL,F,Elizabeth,403
1976,FL,M,Anthony,555
1976,FL,F,Rebecca,387
1976,FL,M,Charles,550
1976,FL,F,Mary,385
1976,FL,M,Kevin,545
1976,FL,F,Nicole,385
1976,FL,M,Thomas,514
1976,FL,F,Kelly,365
1976,FL,M,Timothy,490
1976,FL,F,Tiffany,329
1976,FL,M,Steven,476
1976,FL,F,Laura,303
1976,FL,M,Jeffrey,443
1976,FL,F,Jamie,285
1976,FL,M,Jeremy,438
1976,FL,F,April,279
1976,FL,M,Joshua,433
1976,FL,F,Christine,269
1976,FL,M,Ryan,426
1976,FL,F,Dawn,267
1976,FL,M,Scott,422
1976,FL,F,Julie,262
1976,FL,M,Mark,406
1976,FL,F,Sarah,258
1976,FL,M,Jonathan,375
1976,FL,F,Karen,241
1976,FL,M,Kenneth,345
1976,FL,F,Rachel,238
1976,FL,M,Stephen,332
1976,FL,F,Jaime,228
1976,FL,M,Paul,318
1976,FL,F,Andrea,227
1976,FL,M,Shawn,314
1976,FL,F,Cynthia,222
1976,FL,M,Donald,297
1976,FL,F,Tammy,222
1976,FL,M,Andrew,292
1976,FL,F,Susan,215
1976,FL,M,Gregory,278
1976,FL,F,Tracy,213
1976,FL,M,Sean,273
1976,FL,F,Erin,209
1976,FL,M,Patrick,264
1976,FL,F,Carrie,203
1976,FL,M,Adam,257
1976,FL,F,Stacy,203
1976,FL,M,Ronald,257
1976,FL,F,Maria,199
1976,FL,M,Aaron,255
1976,FL,F,Patricia,199
1976,FL,M,Chad,252
1976,FL,F,Wendy,197
1976,FL,M,Justin,251
1976,FL,F,Tina,196
1976,FL,M,Benjamin,247
1976,FL,F,Tara,187
1976,FL,M,Bryan,235
1976,FL,F,Danielle,180
1976,FL,M,Edward,233
1976,FL,F,Tonya,174
1976,FL,M,Travis,224
1976,FL,F,Erica,171
1976,FL,M,Larry,218
1976,FL,F,Tanya,169
1976,FL,M,George,209
1976,FL,F,Sandra,168
1976,FL,M,Gary,205
1976,FL,F,Brandy,167
1976,FL,M,Willie,204
1976,FL,F,Katherine,167
1976,FL,M,Keith,201
1976,FL,F,Stacey,167
1976,FL,M,Antonio,186
1976,FL,F,Crystal,163
1976,FL,M,Jose,173
1976,FL,F,Christy,161
1976,FL,M,Terry,173
1976,FL,F,Lori,156
1976,FL,M,Samuel,172
1976,FL,F,Samantha,155
1976,FL,M,Corey,166
1976,FL,F,Teresa,154
1976,FL,M,Todd,162
1976,FL,F,Monica,152
1976,FL,M,Carlos,156
1976,FL,F,Sara,151
1976,FL,M,Douglas,155
1976,FL,F,Dana,150
1976,FL,M,Nathan,153
1976,FL,F,Allison,143
1976,FL,M,Frank,148
1976,FL,F,Katrina,142
1976,FL,M,Raymond,147
1976,FL,F,Alicia,141
1976,FL,M,Dennis,146
1976,FL,F,Melanie,141
1976,FL,M,Jerry,145
1976,FL,F,Holly,139
1976,FL,M,Marcus,141
1976,FL,F,Misty,139
1976,FL,M,Juan,138
1976,FL,F,Sharon,136
1976,FL,M,Derrick,137
1976,FL,F,Michele,135
1976,FL,M,Shane,135
1976,FL,F,Theresa,133
1976,FL,M,Jesse,133
1976,FL,F,Leslie,132
1976,FL,M,Craig,130
1976,FL,F,Catherine,131
1976,FL,M,Phillip,126
1976,FL,F,Natalie,130
1976,FL,M,Alexander,123
1976,FL,F,Pamela,130
1976,FL,M,Brandon,123
1976,FL,F,Barbara,129
1976,FL,M,Bradley,117
1976,FL,F,Amber,127
1976,FL,M,Johnny,116
1976,FL,F,Latoya,125
1976,FL,M,Jamie,112
1976,FL,F,Felicia,120
1976,FL,M,Rodney,112
1976,FL,F,Robin,118
1976,FL,M,Carl,109
1976,FL,F,Jacqueline,117
1976,FL,M,Jeffery,107
1976,FL,F,Victoria,117
1976,FL,M,Russell,107
1976,FL,F,Tamara,116
1976,FL,M,Tony,107
1976,FL,F,Jill,113
1976,FL,M,Peter,106
1976,FL,F,Emily,112
1976,FL,M,Henry,105
1976,FL,F,Denise,110
1976,FL,M,Troy,105
1976,FL,F,Kristina,110
1976,FL,M,Billy,103
1976,FL,F,Natasha,110
1976,FL,M,Walter,103
1976,FL,F,Regina,110
1976,FL,M,Jimmy,102
1976,FL,F,Ashley,108
1976,FL,M,Gerald,98
1976,FL,F,Linda,108
1976,FL,M,Roger,98
1976,FL,F,Sabrina,107
1976,FL,M,Jorge,96
1976,FL,F,Yolanda,102
1976,FL,M,Andre,95
1976,FL,F,Nancy,101
1976,FL,M,Danny,94
1976,FL,F,Vanessa,101
1976,FL,M,Joel,93
1976,FL,F,Kristin,99
1976,FL,M,Kyle,93
1976,FL,F,Valerie,97
1976,FL,M,Tyrone,93
1976,FL,F,Brenda,94
1976,FL,M,Erik,92
1976,FL,F,Courtney,94
1976,FL,M,Bobby,91
1976,FL,F,Brandi,93
1976,FL,M,Marc,91
1976,FL,F,Erika,93
1976,FL,M,Wayne,91
1976,FL,F,Cheryl,92
1976,FL,M,Albert,86
1976,FL,F,Donna,91
1976,FL,M,Derek,86
1976,FL,F,Kristen,91
1976,FL,M,Jeremiah,86
