1974,PA,M,Michael,4120
1974,PA,F,Jennifer,3721
1974,PA,M,Jason,2832
1974,PA,F,Amy,1750
1974,PA,M,John,2424
1974,PA,F,Heather,1606
1974,PA,M,Christopher,2348
1974,PA,F,Michelle,1368
1974,PA,M,David,2311
1974,PA,F,Melissa,1357
1974,PA,M,Brian,2276
1974,PA,F,Kimberly,1129
1974,PA,M,Robert,2231
1974,PA,F,Lisa,1104
1974,PA,M,James,2167
1974,PA,F,Nicole,1037
1974,PA,M,Matthew,1764
1974,PA,F,Kelly,857
1974,PA,M,William,1673
1974,PA,F,Rebecca,837
1974,PA,M,Joseph,1588
1974,PA,F,Stephanie,809
1974,PA,M,Daniel,1291
1974,PA,F,Angela,789
1974,PA,M,Thomas,1192
1974,PA,F,Christine,784
1974,PA,M,Jeffrey,1175
1974,PA,F,Lori,610
1974,PA,M,Kevin,1164
1974,PA,F,Dawn,609
1974,PA,M,Mark,1155
1974,PA,F,Mary,592
1974,PA,M,Scott,1142
1974,PA,F,Jessica,588
1974,PA,M,Richard,1119
1974,PA,F,Susan,578
1974,PA,M,Eric,1109
1974,PA,F,Karen,572
1974,PA,M,Shawn,895
1974,PA,F,Tammy,557
1974,PA,M,Timothy,894
1974,PA,F,Elizabeth,544
1974,PA,M,Steven,869
1974,PA,F,Danielle,538
1974,PA,M,Charles,758
1974,PA,F,Michele,536
1974,PA,M,Anthony,756
1974,PA,F,Christina,527
1974,PA,M,Stephen,730
1974,PA,F,Tracy,512
1974,PA,M,Andrew,708
1974,PA,F,Kristen,496
1974,PA,M,Paul,660
1974,PA,F,Julie,495
1974,PA,M,Chad,630
1974,PA,F,Tina,473
1974,PA,M,Gregory,624
1974,PA,F,Shannon,438
1974,PA,M,Ryan,624
1974,PA,F,Tara,434
1974,PA,M,Edward,584
1974,PA,F,Wendy,413
1974,PA,M,Todd,536
1974,PA,F,Patricia,404
1974,PA,M,Sean,529
1974,PA,F,Erin,394
1974,PA,M,Kenneth,520
1974,PA,F,Rachel,394
1974,PA,M,Jonathan,507
1974,PA,F,Laura,385
1974,PA,M,Ronald,499
1974,PA,F,Stacey,381
1974,PA,M,Keith,483
1974,PA,F,Holly,379
1974,PA,M,Joshua,455
1974,PA,F,Dana,364
1974,PA,M,Donald,454
1974,PA,F,Denise,359
1974,PA,M,Patrick,450
1974,PA,F,Jill,359
1974,PA,M,Jeremy,439
1974,PA,F,April,352
1974,PA,M,Aaron,427
1974,PA,F,Stacy,352
1974,PA,M,Adam,424
1974,PA,F,Andrea,345
1974,PA,M,Douglas,412
1974,PA,F,Megan,336
1974,PA,M,George,388
1974,PA,F,Kathleen,324
1974,PA,M,Bryan,358
1974,PA,F,Melanie,315
1974,PA,M,Craig,338
1974,PA,F,Sarah,305
1974,PA,M,Dennis,332
1974,PA,F,Kristin,304
1974,PA,M,Peter,330
1974,PA,F,Carrie,301
1974,PA,M,Gary,316
1974,PA,F,Heidi,288
1974,PA,M,Benjamin,311
1974,PA,F,Pamela,287
1974,PA,M,Justin,307
1974,PA,F,Colleen,280
1974,PA,M,Nathan,281
1974,PA,F,Brenda,277
1974,PA,M,Frank,272
1974,PA,F,Beth,273
1974,PA,M,Samuel,257
1974,PA,F,Tiffany,268
1974,PA,M,Raymond,253
1974,PA,F,Renee,267
1974,PA,M,Bradley,250
1974,PA,F,Crystal,266
1974,PA,M,Jamie,227
1974,PA,F,Tanya,266
1974,PA,M,Shane,220
1974,PA,F,Barbara,265
1974,PA,M,Troy,213
1974,PA,F,Maria,265
1974,PA,M,Larry,191
1974,PA,F,Theresa,265
1974,PA,M,Marc,191
1974,PA,F,Cynthia,254
1974,PA,M,Christian,188
1974,PA,F,Donna,253
1974,PA,M,Brett,184
1974,PA,F,Sandra,251
1974,PA,M,Brad,177
1974,PA,F,Amanda,249
1974,PA,M,Jesse,175
1974,PA,F,Deborah,249
1974,PA,M,Gerald,170
1974,PA,F,Sharon,246
1974,PA,M,Nicholas,168
1974,PA,F,Robin,243
1974,PA,M,Philip,165
1974,PA,F,Catherine,224
1974,PA,M,Carl,163
1974,PA,F,Jodi,218
1974,PA,M,Travis,161
1974,PA,F,Jamie,215
1974,PA,M,Joel,160
1974,PA,F,Leslie,215
1974,PA,M,Terry,157
1974,PA,F,Tracey,214
1974,PA,M,Brandon,155
1974,PA,F,Tonya,206
1974,PA,M,Francis,155
1974,PA,F,Linda,204
1974,PA,M,Derek,153
1974,PA,F,Emily,194
1974,PA,M,Vincent,149
1974,PA,F,Jacqueline,192
1974,PA,M,Lawrence,145
1974,PA,F,Erica,191
1974,PA,M,Brent,144
1974,PA,F,Monica,189
1974,PA,M,Randy,141
1974,PA,F,Valerie,186
1974,PA,M,Russell,140
1974,PA,F,Ann,183
1974,PA,M,Erik,139
1974,PA,F,Diane,181
1974,PA,M,Harry,139
1974,PA,F,Sherry,181
1974,PA,M,Wayne,136
1974,PA,F,Margaret,180
1974,PA,M,Kyle,135
1974,PA,F,Gina,178
1974,PA,M,Walter,133
1974,PA,F,Suzanne,177
1974,PA,M,Damon,131
1974,PA,F,Debra,176
1974,PA,M,Corey,129
1974,PA,F,Melinda,175
1974,PA,M,Frederick,121
1974,PA,F,Cheryl,170
1974,PA,M,Jose,121
1974,PA,F,Nancy,163
1974,PA,M,Rodney,119
1974,PA,F,Christy,159
1974,PA,M,Allen,117
1974,PA,F,Tamara,159
1974,PA,M,Martin,117
1974,PA,F,Allison,156
1974,PA,M,Bruce,115
1974,PA,F,Tamika,156
1974,PA,M,Barry,114
1974,PA,F,Teresa,154
1974,PA,M,Jeffery,114
1974,PA,F,Paula,152
1974,PA,M,Theodore,114
1974,PA,F,Alicia,148
1974,PA,M,Albert,111
1974,PA,F,Joy,148
1974,PA,M,Jerry,111
1974,PA,F,Laurie,147
1974,PA,M,Roger,111
1974,PA,F,Sara,147
