1981,GA,M,Michael,1433
1981,GA,F,Jennifer,1400
1981,GA,M,Christopher,1401
1981,GA,F,Amanda,1135
1981,GA,M,James,1245
1981,GA,F,Jessica,1082
1981,GA,M,Joshua,1082
1981,GA,F,Tiffany,658
1981,GA,M,John,1008
1981,GA,F,Kimberly,637
1981,GA,M,Jason,991
1981,GA,F,Melissa,602
1981,GA,M,William,943
1981,GA,F,Stephanie,560
1981,GA,M,David,908
1981,GA,F,Crystal,521
1981,GA,M,Robert,888
1981,GA,F,April,492
1981,GA,M,Matthew,847
1981,GA,F,Heather,463
1981,GA,M,Jonathan,714
1981,GA,F,Amy,452
1981,GA,M,Joseph,670
1981,GA,F,Elizabeth,409
1981,GA,M,Brandon,612
1981,GA,F,Mary,382
1981,GA,M,Charles,588
1981,GA,F,Ashley,375
1981,GA,M,Justin,586
1981,GA,F,Sarah,357
1981,GA,M,Daniel,569
1981,GA,F,Rebecca,345
1981,GA,M,Jeremy,534
1981,GA,F,Angela,331
1981,GA,M,Brian,519
1981,GA,F,Laura,310
1981,GA,M,Timothy,491
1981,GA,F,Brandy,307
1981,GA,M,Thomas,425
1981,GA,F,Amber,274
1981,GA,M,Anthony,416
1981,GA,F,Christina,273
1981,GA,M,Richard,397
1981,GA,F,Brandi,262
1981,GA,M,Eric,392
1981,GA,F,Lisa,262
1981,GA,M,Kevin,384
1981,GA,F,Kelly,247
1981,GA,M,Steven,362
1981,GA,F,Michelle,247
1981,GA,M,Travis,361
1981,GA,F,Rachel,234
1981,GA,M,Benjamin,355
1981,GA,F,Andrea,230
1981,GA,M,Adam,339
1981,GA,F,Lauren,226
1981,GA,M,Nicholas,337
1981,GA,F,Latoya,222
1981,GA,M,Andrew,324
1981,GA,F,Courtney,218
1981,GA,M,Kenneth,318
1981,GA,F,Jamie,216
1981,GA,M,Ryan,317
1981,GA,F,Shannon,214
1981,GA,M,Stephen,309
1981,GA,F,Emily,210
1981,GA,M,Jeffrey,264
1981,GA,F,Nicole,206
1981,GA,M,Antonio,242
1981,GA,F,Erica,204
1981,GA,M,Marcus,239
1981,GA,F,Katherine,204
1981,GA,M,Patrick,234
1981,GA,F,Erin,200
1981,GA,M,Gregory,214
1981,GA,F,Julie,185
1981,GA,M,Mark,202
1981,GA,F,Misty,183
1981,GA,M,Dustin,197
1981,GA,F,Kristen,176
1981,GA,M,Scott,185
1981,GA,F,Pamela,175
1981,GA,M,Samuel,181
1981,GA,F,Christy,174
1981,GA,M,Larry,180
1981,GA,F,Leslie,173
1981,GA,M,Nathan,180
1981,GA,F,Kristin,160
1981,GA,M,Derrick,176
1981,GA,F,Allison,155
1981,GA,M,Donald,170
1981,GA,F,Alicia,153
1981,GA,M,Corey,169
1981,GA,F,Anna,144
1981,GA,M,Wesley,168
1981,GA,F,Tonya,139
1981,GA,M,Ronald,165
1981,GA,F,Dana,137
1981,GA,M,Willie,165
1981,GA,F,Monica,136
1981,GA,M,Paul,160
1981,GA,F,Candice,135
1981,GA,M,Phillip,155
1981,GA,F,Latasha,135
1981,GA,M,George,152
1981,GA,F,Sara,129
1981,GA,M,Bradley,150
1981,GA,F,Natasha,128
1981,GA,M,Chad,150
1981,GA,F,Natalie,127
1981,GA,M,Aaron,146
1981,GA,F,Kathryn,126
1981,GA,M,Jesse,145
1981,GA,F,Melanie,125
1981,GA,M,Bryan,144
1981,GA,F,Carrie,122
1981,GA,M,Bobby,143
1981,GA,F,Samantha,122
1981,GA,M,Terry,138
1981,GA,F,Lindsey,121
1981,GA,M,Jeffery,136
1981,GA,F,Megan,121
1981,GA,M,Jacob,129
1981,GA,F,Tara,120
1981,GA,M,Edward,124
1981,GA,F,Kristy,119
1981,GA,M,Jerry,120
1981,GA,F,Cynthia,118
1981,GA,M,Gary,119
1981,GA,F,Lindsay,118
1981,GA,M,Keith,118
1981,GA,F,Patricia,117
1981,GA,M,Johnny,116
1981,GA,F,Holly,113
1981,GA,M,Billy,115
1981,GA,F,Wendy,112
1981,GA,M,Rodney,114
1981,GA,F,Brooke,110
1981,GA,M,Douglas,113
1981,GA,F,Katie,109
1981,GA,M,Shawn,112
1981,GA,F,Candace,106
1981,GA,M,Derek,111
1981,GA,F,Tina,103
1981,GA,M,Russell,107
1981,GA,F,Catherine,102
1981,GA,M,Zachary,106
1981,GA,F,Karen,102
1981,GA,M,Tony,105
1981,GA,F,Lori,102
1981,GA,M,Jimmy,102
1981,GA,F,Victoria,102
1981,GA,M,Ricky,101
1981,GA,F,Katrina,100
1981,GA,M,Sean,98
1981,GA,F,Susan,99
1981,GA,M,Jermaine,97
1981,GA,F,Felicia,98
1981,GA,M,Reginald,97
1981,GA,F,Valerie,97
1981,GA,M,Randy,96
1981,GA,F,Sabrina,94
1981,GA,M,Carlos,92
1981,GA,F,Casey,93
1981,GA,M,Walter,92
1981,GA,F,Robin,93
1981,GA,M,Jeremiah,91
1981,GA,F,Stacy,93
1981,GA,M,Dennis,90
1981,GA,F,Tracy,93
1981,GA,M,Jamie,89
1981,GA,F,Tamika,90
1981,GA,M,Nathaniel,87
1981,GA,F,Latonya,89
1981,GA,M,Kyle,86
1981,GA,F,Teresa,88
1981,GA,M,Raymond,85
1981,GA,F,Tammy,87
1981,GA,M,Henry,82
1981,GA,F,Danielle,86
1981,GA,M,Curtis,80
1981,GA,F,Leah,86
1981,GA,M,Joel,80
1981,GA,F,Margaret,85
1981,GA,M,Mario,78
1981,GA,F,Angel,84
1981,GA,M,Jared,77
1981,GA,F,Sandra,84
1981,GA,M,Eddie,76
1981,GA,F,Jacqueline,83
1981,GA,M,Randall,76
1981,GA,F,Miranda,80
1981,GA,M,Calvin,75
1981,GA,F,Stacey,79
1981,GA,M,Ashley,74
1981,GA,F,Cassandra,78
1981,GA,M,Cory,74
1981,GA,F,Tabitha,78
1981,GA,M,Roderick,74
1981,GA,F,Donna,77
