1962,OK,M,David,948
1962,OK,F,Lisa,505
1962,OK,M,Michael,847
1962,OK,F,Karen,392
1962,OK,M,James,838
1962,OK,F,Mary,364
1962,OK,M,John,732
1962,OK,F,Brenda,345
1962,OK,M,Robert,713
1962,OK,F,Susan,318
1962,OK,M,Mark,655
1962,OK,F,Teresa,318
1962,OK,M,Steven,394
1962,OK,F,Donna,317
1962,OK,M,Kevin,389
1962,OK,F,Linda,301
1962,OK,M,Charles,364
1962,OK,F,Cynthia,291
1962,OK,M,William,364
1962,OK,F,Tammy,286
1962,OK,M,Richard,358
1962,OK,F,Pamela,279
1962,OK,M,Gary,327
1962,OK,F,Rhonda,259
1962,OK,M,Terry,309
1962,OK,F,Sandra,248
1962,OK,M,Kenneth,305
1962,OK,F,Lori,247
1962,OK,M,Scott,283
1962,OK,F,Kathy,237
1962,OK,M,Randy,277
1962,OK,F,Kimberly,236
1962,OK,M,Jeffrey,273
1962,OK,F,Sharon,227
1962,OK,M,Gregory,264
1962,OK,F,Debra,221
1962,OK,M,Jerry,257
1962,OK,F,Debbie,215
1962,OK,M,Donald,252
1962,OK,F,Deborah,213
1962,OK,M,Ronald,247
1962,OK,F,Patricia,213
1962,OK,M,Larry,241
1962,OK,F,Terri,203
1962,OK,M,Mike,235
1962,OK,F,Cheryl,200
1962,OK,M,Paul,234
1962,OK,F,Cindy,197
1962,OK,M,Timothy,234
1962,OK,F,Kelly,193
1962,OK,M,Thomas,227
1962,OK,F,Robin,183
1962,OK,M,Jimmy,223
1962,OK,F,Sherry,178
1962,OK,M,Billy,199
1962,OK,F,Kim,176
1962,OK,M,Ricky,199
1962,OK,F,Julie,172
1962,OK,M,Brian,196
1962,OK,F,Tina,169
1962,OK,M,Steve,183
1962,OK,F,Barbara,166
1962,OK,M,Danny,178
1962,OK,F,Rebecca,166
1962,OK,M,Jeff,169
1962,OK,F,Angela,162
1962,OK,M,Tony,164
1962,OK,F,Elizabeth,162
1962,OK,M,Joe,160
1962,OK,F,Laura,157
1962,OK,M,Roger,159
1962,OK,F,Connie,153
1962,OK,M,Bobby,158
1962,OK,F,Janet,151
1962,OK,M,Douglas,158
1962,OK,F,Carla,149
1962,OK,M,Christopher,156
1962,OK,F,Carol,149
1962,OK,M,Johnny,149
1962,OK,F,Nancy,144
1962,OK,M,Stephen,143
1962,OK,F,Sherri,143
1962,OK,M,Daniel,140
1962,OK,F,Dana,135
1962,OK,M,Anthony,139
1962,OK,F,Paula,135
1962,OK,M,Tommy,137
1962,OK,F,Diana,130
1962,OK,M,Chris,135
1962,OK,F,Sheila,126
1962,OK,M,Dennis,131
1962,OK,F,Shelly,123
1962,OK,M,Curtis,124
1962,OK,F,Vicki,122
1962,OK,M,Russell,123
1962,OK,F,Tracy,114
1962,OK,M,Todd,121
1962,OK,F,Carolyn,105
1962,OK,M,Troy,121
1962,OK,F,Jennifer,105
1962,OK,M,Joseph,117
1962,OK,F,Denise,102
1962,OK,M,Keith,115
1962,OK,F,Michelle,102
1962,OK,M,Phillip,115
1962,OK,F,Anita,98
1962,OK,M,Carl,109
1962,OK,F,Stephanie,98
1962,OK,M,Jeffery,108
1962,OK,F,Vickie,98
1962,OK,M,Edward,107
1962,OK,F,Beverly,94
1962,OK,M,Alan,105
1962,OK,F,Melissa,94
1962,OK,M,Eric,105
1962,OK,F,Diane,92
1962,OK,M,Randall,104
1962,OK,F,Regina,91
1962,OK,M,Ronnie,103
1962,OK,F,Darla,90
1962,OK,M,Darrell,99
1962,OK,F,Janice,90
1962,OK,M,Jay,97
1962,OK,F,Leslie,89
1962,OK,M,Bruce,95
1962,OK,F,Becky,84
1962,OK,M,Bryan,95
1962,OK,F,Cathy,82
1962,OK,M,George,93
1962,OK,F,Gina,80
1962,OK,M,Rodney,93
1962,OK,F,Penny,78
1962,OK,M,Eddie,89
1962,OK,F,Peggy,77
1962,OK,M,Kelly,89
1962,OK,F,Betty,76
1962,OK,M,Raymond,89
1962,OK,F,Jana,76
1962,OK,M,Dale,87
1962,OK,F,Laurie,72
1962,OK,M,Roy,87
1962,OK,F,Judy,71
1962,OK,M,Patrick,86
1962,OK,F,Jamie,70
1962,OK,M,Tracy,82
1962,OK,F,Pam,70
1962,OK,M,Greg,80
1962,OK,F,Valerie,70
1962,OK,M,Tim,77
1962,OK,F,Tamara,67
1962,OK,M,Barry,76
1962,OK,F,Terry,66
1962,OK,M,Bradley,76
1962,OK,F,Tonya,65
1962,OK,M,Craig,76
1962,OK,F,Deanna,64
1962,OK,M,Jon,75
1962,OK,F,Margaret,64
1962,OK,M,Jim,71
1962,OK,F,Kathryn,62
1962,OK,M,Gerald,70
1962,OK,F,Shelley,62
1962,OK,M,Jack,67
1962,OK,F,Rita,61
1962,OK,M,Allen,65
1962,OK,F,Ladonna,60
1962,OK,M,Harold,65
1962,OK,F,Dawn,58
1962,OK,M,Bill,64
1962,OK,F,Sheri,58
1962,OK,M,Brent,59
1962,OK,F,Charlotte,57
1962,OK,M,Don,59
1962,OK,F,Theresa,57
1962,OK,M,Micheal,58
1962,OK,F,Glenda,55
1962,OK,M,Frank,57
1962,OK,F,Kelli,55
1962,OK,M,Glenn,57
1962,OK,F,Melinda,55
1962,OK,M,Kent,56
1962,OK,F,Jacqueline,54
1962,OK,M,Wayne,56
1962,OK,F,Marilyn,54
1962,OK,M,Wesley,56
1962,OK,F,Catherine,53
1962,OK,M,Kenny,55
1962,OK,F,Carrie,51
1962,OK,M,Marvin,55
1962,OK,F,Renee,51
1962,OK,M,Stanley,53
1962,OK,F,Ronda,51
1962,OK,M,Walter,53
1962,OK,F,Stacy,51
1962,OK,M,Jackie,50
1962,OK,F,Anna,50
1962,OK,M,Lonnie,50
1962,OK,F,Ginger,50
1962,OK,M,Martin,50
1962,OK,F,Shari,50
