1979,TN,M,Michael,1249
1979,TN,F,Amanda,1212
1979,TN,M,James,1241
1979,TN,F,Jennifer,1134
1979,TN,M,Jason,1213
1979,TN,F,Melissa,612
1979,TN,M,Christopher,1210
1979,TN,F,Amy,515
1979,TN,M,Joshua,863
1979,TN,F,Heather,512
1979,TN,M,John,834
1979,TN,F,April,507
1979,TN,M,William,811
1979,TN,F,Angela,501
1979,TN,M,David,805
1979,TN,F,Jessica,486
1979,TN,M,Robert,771
1979,TN,F,Kimberly,456
1979,TN,M,Jeremy,699
1979,TN,F,Crystal,427
1979,TN,M,Matthew,576
1979,TN,F,Elizabeth,367
1979,TN,M,Brian,558
1979,TN,F,Stephanie,359
1979,TN,M,Charles,521
1979,TN,F,Mary,350
1979,TN,M,Joseph,502
1979,TN,F,Rebecca,338
1979,TN,M,Daniel,492
1979,TN,F,Misty,326
1979,TN,M,Timothy,438
1979,TN,F,Brandy,319
1979,TN,M,Kevin,416
1979,TN,F,Lisa,303
1979,TN,M,Jonathan,402
1979,TN,F,Kelly,284
1979,TN,M,Travis,391
1979,TN,F,Rachel,279
1979,TN,M,Eric,348
1979,TN,F,Sarah,278
1979,TN,M,Brandon,342
1979,TN,F,Jamie,272
1979,TN,M,Justin,326
1979,TN,F,Tiffany,265
1979,TN,M,Richard,323
1979,TN,F,Christina,263
1979,TN,M,Anthony,305
1979,TN,F,Amber,253
1979,TN,M,Steven,302
1979,TN,F,Ashley,253
1979,TN,M,Thomas,302
1979,TN,F,Christy,251
1979,TN,M,Adam,299
1979,TN,F,Laura,244
1979,TN,M,Nicholas,288
1979,TN,F,Michelle,210
1979,TN,M,Jeffrey,280
1979,TN,F,Emily,209
1979,TN,M,Andrew,273
1979,TN,F,Andrea,195
1979,TN,M,Stephen,249
1979,TN,F,Carrie,190
1979,TN,M,Benjamin,247
1979,TN,F,Julie,188
1979,TN,M,Mark,247
1979,TN,F,Shannon,183
1979,TN,M,Kenneth,229
1979,TN,F,Holly,180
1979,TN,M,Nathan,227
1979,TN,F,Erica,175
1979,TN,M,Bradley,206
1979,TN,F,Leslie,173
1979,TN,M,Marcus,193
1979,TN,F,Brandi,152
1979,TN,M,Larry,183
1979,TN,F,Tonya,149
1979,TN,M,Chad,182
1979,TN,F,Lori,142
1979,TN,M,Aaron,170
1979,TN,F,Kristy,135
1979,TN,M,Paul,169
1979,TN,F,Tracy,133
1979,TN,M,Ryan,168
1979,TN,F,Katherine,132
1979,TN,M,Jerry,163
1979,TN,F,Stacy,132
1979,TN,M,Patrick,159
1979,TN,F,Tina,122
1979,TN,M,Gregory,156
1979,TN,F,Nicole,121
1979,TN,M,Billy,155
1979,TN,F,Dana,120
1979,TN,M,Bryan,155
1979,TN,F,Karen,120
1979,TN,M,Scott,153
1979,TN,F,Sara,120
1979,TN,M,Donald,150
1979,TN,F,Melanie,118
1979,TN,M,Samuel,149
1979,TN,F,Erin,117
1979,TN,M,Gary,148
1979,TN,F,Wendy,117
1979,TN,M,Antonio,142
1979,TN,F,Susan,116
1979,TN,M,Mario,138
1979,TN,F,Stacey,115
1979,TN,M,Dustin,136
1979,TN,F,Tara,113
1979,TN,M,Wesley,135
1979,TN,F,Monica,112
1979,TN,M,Ronald,134
1979,TN,F,Cynthia,110
1979,TN,M,Derrick,130
1979,TN,F,Tammy,106
1979,TN,M,Bobby,128
1979,TN,F,Samantha,101
1979,TN,M,Jeffery,125
1979,TN,F,Tabitha,100
1979,TN,M,Edward,119
1979,TN,F,Courtney,98
1979,TN,M,Phillip,118
1979,TN,F,Alicia,97
1979,TN,M,Jamie,117
1979,TN,F,Pamela,94
1979,TN,M,Terry,112
1979,TN,F,Megan,93
1979,TN,M,Corey,111
1979,TN,F,Allison,91
1979,TN,M,Johnny,110
1979,TN,F,Anna,91
1979,TN,M,Keith,109
1979,TN,F,Lauren,88
1979,TN,M,Jacob,107
1979,TN,F,Natalie,86
1979,TN,M,Jeremiah,105
1979,TN,F,Robin,86
1979,TN,M,Ricky,104
1979,TN,F,Teresa,86
1979,TN,M,George,102
1979,TN,F,Melinda,84
1979,TN,M,Derek,98
1979,TN,F,Candice,83
1979,TN,M,Shawn,96
1979,TN,F,Katrina,79
1979,TN,M,Jimmy,94
1979,TN,F,Tamara,79
1979,TN,M,Jesse,92
1979,TN,F,Patricia,78
1979,TN,M,Ronnie,88
1979,TN,F,Candace,77
1979,TN,M,Casey,82
1979,TN,F,Sharon,77
1979,TN,M,Cory,82
1979,TN,F,Catherine,76
1979,TN,M,Jared,81
1979,TN,F,Mandy,75
1979,TN,M,Shaun,79
1979,TN,F,Natasha,75
1979,TN,M,Douglas,78
1979,TN,F,Margaret,74
1979,TN,M,Tony,78
1979,TN,F,Kathryn,73
1979,TN,M,Brent,74
1979,TN,F,Mindy,70
1979,TN,M,Rodney,74
1979,TN,F,Rhonda,70
1979,TN,M,Micheal,73
1979,TN,F,Danielle,68
1979,TN,M,Carlos,72
1979,TN,F,Donna,68
1979,TN,M,Curtis,72
1979,TN,F,Lindsay,68
1979,TN,M,Danny,72
1979,TN,F,Sabrina,67
1979,TN,M,Tommy,72
1979,TN,F,Chasity,66
1979,TN,M,Carl,71
1979,TN,F,Christie,66
1979,TN,M,Russell,71
1979,TN,F,Sherry,66
1979,TN,M,Randy,69
1979,TN,F,Bethany,65
1979,TN,M,Willie,69
1979,TN,F,Leah,65
1979,TN,M,Zachary,69
1979,TN,F,Casey,63
1979,TN,M,Joey,67
1979,TN,F,Tanya,63
1979,TN,M,Terrance,65
1979,TN,F,Latasha,62
1979,TN,M,Dennis,63
1979,TN,F,Whitney,62
1979,TN,M,Roger,63
1979,TN,F,Cheryl,61
1979,TN,M,Shannon,61
1979,TN,F,Carla,60
1979,TN,M,Shane,60
1979,TN,F,Lindsey,59
1979,TN,M,Todd,60
1979,TN,F,Jacqueline,58
