2001,NM,M,Joshua,212
2001,NM,F,Alexis,139
2001,NM,M,Jacob,208
2001,NM,F,Alyssa,135
2001,NM,M,Michael,180
2001,NM,F,Destiny,127
2001,NM,M,Isaiah,170
2001,NM,F,Ashley,114
2001,NM,M,Joseph,150
2001,NM,F,Samantha,100
2001,NM,M,Christopher,146
2001,NM,F,Hannah,99
2001,NM,M,Gabriel,143
2001,NM,F,Jasmine,96
2001,NM,M,Matthew,142
2001,NM,F,Brianna,94
2001,NM,M,Daniel,141
2001,NM,F,Emily,92
2001,NM,M,Anthony,122
2001,NM,F,Savannah,81
2001,NM,M,David,121
2001,NM,F,Mariah,80
2001,NM,M,Brandon,120
2001,NM,F,Jessica,76
2001,NM,M,Andrew,114
2001,NM,F,Madison,76
2001,NM,M,Isaac,114
2001,NM,F,Elizabeth,75
2001,NM,M,Nicholas,114
2001,NM,F,Taylor,65
2001,NM,M,Ethan,111
2001,NM,F,Kayla,64
2001,NM,M,Jonathan,111
2001,NM,F,Sarah,62
2001,NM,M,Elijah,108
2001,NM,F,Victoria,59
2001,NM,M,Jose,104
2001,NM,F,Angel,58
2001,NM,M,Zachary,100
2001,NM,F,Isabella,57
2001,NM,M,Julian,98
2001,NM,F,Amber,55
2001,NM,M,Ryan,98
2001,NM,F,Jennifer,55
2001,NM,M,Jesus,94
2001,NM,F,Abigail,54
2001,NM,M,Justin,87
2001,NM,F,Haley,54
2001,NM,M,Tyler,86
2001,NM,F,Faith,53
2001,NM,M,Robert,85
2001,NM,F,Megan,52
2001,NM,M,James,84
2001,NM,F,Andrea,51
2001,NM,M,Adrian,83
2001,NM,F,Lauren,50
2001,NM,M,Noah,83
2001,NM,F,Marissa,50
2001,NM,M,Christian,81
2001,NM,F,Alicia,49
2001,NM,M,Dylan,78
2001,NM,F,Angelica,49
2001,NM,M,Andres,75
2001,NM,F,Maria,47
2001,NM,M,Angel,75
2001,NM,F,Kaitlyn,45
2001,NM,M,Carlos,75
2001,NM,F,Adriana,44
2001,NM,M,Aaron,73
2001,NM,F,Ariana,44
2001,NM,M,Antonio,73
2001,NM,F,Sydney,44
2001,NM,M,Nathan,73
2001,NM,F,Alexandra,43
2001,NM,M,Juan,72
2001,NM,F,Angelina,43
2001,NM,M,Kevin,72
2001,NM,F,Sophia,43
2001,NM,M,Dominic,71
2001,NM,F,Danielle,42
2001,NM,M,Nathaniel,70
2001,NM,F,Jade,41
2001,NM,M,Eric,69
2001,NM,F,Jordan,41
2001,NM,M,John,69
2001,NM,F,Emma,40
2001,NM,M,Miguel,68
2001,NM,F,Hailey,40
2001,NM,M,Xavier,67
2001,NM,F,Sierra,40
2001,NM,M,Alejandro,66
2001,NM,F,Grace,39
2001,NM,M,Samuel,66
2001,NM,F,Olivia,39
2001,NM,M,Benjamin,65
2001,NM,F,Vanessa,39
2001,NM,M,Luis,65
2001,NM,F,Autumn,38
2001,NM,M,Alexander,64
2001,NM,F,Gabrielle,38
2001,NM,M,Seth,59
2001,NM,F,Nicole,38
2001,NM,M,Thomas,58
2001,NM,F,Trinity,37
2001,NM,M,William,58
2001,NM,F,Alexia,36
2001,NM,M,Josiah,55
2001,NM,F,Chloe,35
2001,NM,M,Cameron,54
2001,NM,F,Makayla,35
2001,NM,M,Jeremiah,54
2001,NM,F,Natalie,35
2001,NM,M,Caleb,53
2001,NM,F,Rebecca,35
2001,NM,M,Manuel,53
2001,NM,F,Gabriella,34
2001,NM,M,Santiago,53
2001,NM,F,Stephanie,34
2001,NM,M,Jason,51
2001,NM,F,Desiree,33
2001,NM,M,Logan,51
2001,NM,F,Isabel,33
2001,NM,M,Kyle,49
2001,NM,F,Jacqueline,33
2001,NM,M,Austin,48
2001,NM,F,Michelle,33
2001,NM,M,Diego,48
2001,NM,F,Mia,32
2001,NM,M,Jordan,48
2001,NM,F,Amanda,31
2001,NM,M,Sebastian,48
2001,NM,F,Briana,31
2001,NM,M,Steven,48
2001,NM,F,Miranda,31
2001,NM,M,Brian,47
2001,NM,F,Rachel,31
2001,NM,M,Cody,44
2001,NM,F,Angela,30
2001,NM,M,Javier,43
2001,NM,F,Cheyenne,30
2001,NM,M,Jared,42
2001,NM,F,Dominique,30
2001,NM,M,Adam,41
2001,NM,F,Esperanza,30
2001,NM,M,Alex,41
2001,NM,F,Katelyn,30
2001,NM,M,Cesar,41
2001,NM,F,Mackenzie,30
2001,NM,M,Bryan,40
2001,NM,F,Maya,30
2001,NM,M,Mario,40
2001,NM,F,Kimberly,29
2001,NM,M,Devin,39
2001,NM,F,Melissa,29
2001,NM,M,Hunter,38
2001,NM,F,Caitlin,28
2001,NM,M,Marcus,38
2001,NM,F,Monique,28
2001,NM,M,Damian,37
2001,NM,F,Aaliyah,27
2001,NM,M,Jesse,37
2001,NM,F,Crystal,27
2001,NM,M,Lucas,37
2001,NM,F,Zoe,27
2001,NM,M,Sean,37
2001,NM,F,Bianca,26
2001,NM,M,Ian,36
2001,NM,F,Christina,26
2001,NM,M,Tristan,36
2001,NM,F,Marisa,26
2001,NM,M,Aidan,35
2001,NM,F,Arianna,25
2001,NM,M,Richard,35
2001,NM,F,Julia,25
2001,NM,M,Victor,35
2001,NM,F,Diana,24
2001,NM,M,Estevan,34
2001,NM,F,Erika,24
2001,NM,M,Jaden,34
2001,NM,F,Leslie,24
2001,NM,M,Luke,34
2001,NM,F,Anna,23
2001,NM,M,Patrick,34
2001,NM,F,Bailey,23
2001,NM,M,Lorenzo,33
2001,NM,F,Nayeli,23
2001,NM,M,Marcos,33
2001,NM,F,Serena,23
2001,NM,M,Martin,32
2001,NM,F,Jasmin,22
2001,NM,M,Fabian,31
2001,NM,F,Jenna,22
2001,NM,M,Jeremy,31
2001,NM,F,Jocelyn,22
2001,NM,M,Ricardo,31
2001,NM,F,Katherine,22
2001,NM,M,Elias,30
2001,NM,F,Kaylee,22
2001,NM,M,Joel,30
2001,NM,F,Leah,22
2001,NM,F,Mary,22
2001,NM,F,Sabrina,22
