1965,VA,M,James,1787
1965,VA,F,Lisa,1570
1965,VA,M,Michael,1622
1965,VA,F,Karen,869
1965,VA,M,Robert,1486
1965,VA,F,Mary,822
1965,VA,M,David,1485
1965,VA,F,Kimberly,783
1965,VA,M,John,1452
1965,VA,F,Angela,657
1965,VA,M,William,1311
1965,VA,F,Donna,613
1965,VA,M,Richard,793
1965,VA,F,Patricia,598
1965,VA,M,Timothy,767
1965,VA,F,Teresa,595
1965,VA,M,Charles,759
1965,VA,F,Susan,582
1965,VA,M,Mark,755
1965,VA,F,Cynthia,560
1965,VA,M,Jeffrey,715
1965,VA,F,Pamela,549
1965,VA,M,Thomas,710
1965,VA,F,Tammy,529
1965,VA,M,Kenneth,612
1965,VA,F,Sharon,524
1965,VA,M,Kevin,579
1965,VA,F,Deborah,469
1965,VA,M,Christopher,570
1965,VA,F,Elizabeth,450
1965,VA,M,Joseph,515
1965,VA,F,Linda,412
1965,VA,M,Steven,471
1965,VA,F,Sandra,404
1965,VA,M,Anthony,457
1965,VA,F,Robin,396
1965,VA,M,Brian,435
1965,VA,F,Jennifer,378
1965,VA,M,Donald,435
1965,VA,F,Barbara,353
1965,VA,M,Gregory,434
1965,VA,F,Brenda,350
1965,VA,M,Paul,417
1965,VA,F,Melissa,324
1965,VA,M,Ronald,407
1965,VA,F,Laura,323
1965,VA,M,Gary,361
1965,VA,F,Tina,302
1965,VA,M,Rodney,360
1965,VA,F,Rebecca,291
1965,VA,M,Daniel,342
1965,VA,F,Cheryl,289
1965,VA,M,Stephen,342
1965,VA,F,Sherry,283
1965,VA,M,George,338
1965,VA,F,Rhonda,278
1965,VA,M,Edward,322
1965,VA,F,Tracy,263
1965,VA,M,Eric,305
1965,VA,F,Michelle,244
1965,VA,M,Scott,297
1965,VA,F,Stephanie,236
1965,VA,M,Keith,273
1965,VA,F,Amy,233
1965,VA,M,Douglas,253
1965,VA,F,Kathy,233
1965,VA,M,Larry,251
1965,VA,F,Wanda,228
1965,VA,M,Jerry,227
1965,VA,F,Carolyn,226
1965,VA,M,Tony,212
1965,VA,F,Debra,226
1965,VA,M,Ricky,209
1965,VA,F,Sheila,224
1965,VA,M,Roger,202
1965,VA,F,Nancy,217
1965,VA,M,Terry,195
1965,VA,F,Jacqueline,216
1965,VA,M,Patrick,189
1965,VA,F,Janet,212
1965,VA,M,Barry,183
1965,VA,F,Dawn,210
1965,VA,M,Jeffery,175
1965,VA,F,Theresa,210
1965,VA,M,Dennis,172
1965,VA,F,Wendy,210
1965,VA,M,Darryl,171
1965,VA,F,Denise,203
1965,VA,M,Randy,167
1965,VA,F,Kelly,198
1965,VA,M,Carl,166
1965,VA,F,Carol,193
1965,VA,M,Andrew,162
1965,VA,F,Lori,187
1965,VA,M,Wayne,162
1965,VA,F,Valerie,185
1965,VA,M,Matthew,160
1965,VA,F,Julie,183
1965,VA,M,Raymond,157
1965,VA,F,Christine,182
1965,VA,M,Walter,151
1965,VA,F,Margaret,176
1965,VA,M,Frank,149
1965,VA,F,Kim,172
1965,VA,M,Curtis,146
1965,VA,F,Catherine,162
1965,VA,M,Troy,146
1965,VA,F,Ann,154
1965,VA,M,Danny,135
1965,VA,F,Paula,153
1965,VA,M,Samuel,135
1965,VA,F,Connie,149
1965,VA,M,Bobby,134
1965,VA,F,Virginia,147
1965,VA,M,Roy,134
1965,VA,F,Diane,145
1965,VA,M,Glenn,132
1965,VA,F,Andrea,139
1965,VA,M,Ronnie,131
1965,VA,F,Penny,139
1965,VA,M,Todd,131
1965,VA,F,Debbie,138
1965,VA,M,Billy,130
1965,VA,F,Kathleen,137
1965,VA,M,Bruce,129
1965,VA,F,Anne,135
1965,VA,M,Marvin,124
1965,VA,F,Katherine,135
1965,VA,M,Phillip,124
1965,VA,F,Joyce,134
1965,VA,M,Darrell,121
1965,VA,F,Sarah,133
1965,VA,M,Vincent,117
1965,VA,F,Leslie,126
1965,VA,M,Randall,116
1965,VA,F,Betty,125
1965,VA,M,Calvin,112
1965,VA,F,Bonnie,124
1965,VA,M,Jonathan,109
1965,VA,F,Michele,122
1965,VA,M,Lawrence,109
1965,VA,F,Tracey,122
1965,VA,M,Craig,108
1965,VA,F,Anita,121
1965,VA,M,Willie,108
1965,VA,F,Martha,121
1965,VA,M,Allen,107
1965,VA,F,Regina,121
1965,VA,M,Dwayne,107
1965,VA,F,Cindy,120
1965,VA,M,Henry,107
1965,VA,F,Dana,118
1965,VA,M,Russell,106
1965,VA,F,Darlene,117
1965,VA,M,Alan,103
1965,VA,F,Terri,115
1965,VA,M,Steve,103
1965,VA,F,Janice,113
1965,VA,M,Bryan,101
1965,VA,F,Judy,113
1965,VA,M,Reginald,96
1965,VA,F,Shirley,112
1965,VA,M,Howard,93
1965,VA,F,Crystal,111
1965,VA,M,Jimmy,91
1965,VA,F,Carla,110
1965,VA,M,Peter,91
1965,VA,F,Beverly,109
1965,VA,M,Clarence,90
1965,VA,F,Monica,107
1965,VA,M,Gerald,90
1965,VA,F,Diana,106
1965,VA,M,Philip,90
1965,VA,F,Annette,104
1965,VA,M,Darren,89
1965,VA,F,Melinda,104
1965,VA,M,Melvin,88
1965,VA,F,Vickie,103
1965,VA,M,Chris,87
1965,VA,F,Kathryn,99
1965,VA,M,Ernest,87
1965,VA,F,Renee,97
1965,VA,M,Benjamin,83
1965,VA,F,Maria,96
1965,VA,M,Johnny,83
1965,VA,F,Cathy,92
1965,VA,M,Tracy,83
1965,VA,F,Sherri,92
1965,VA,M,Harold,82
1965,VA,F,Suzanne,92
1965,VA,M,Earl,81
1965,VA,F,Laurie,91
1965,VA,M,Mike,79
1965,VA,F,Dorothy,89
1965,VA,M,Ralph,79
1965,VA,F,Alice,88
1965,VA,M,Harry,76
1965,VA,F,Peggy,88
1965,VA,M,Sean,75
1965,VA,F,Shelia,87
1965,VA,F,Terry,87
