1963,MT,M,John,260
1963,MT,F,Lisa,162
1963,MT,M,David,253
1963,MT,F,Mary,126
1963,MT,M,Robert,253
1963,MT,F,Lori,113
1963,MT,M,Michael,248
1963,MT,F,Susan,113
1963,MT,M,Mark,214
1963,MT,F,Karen,98
1963,MT,M,James,201
1963,MT,F,Brenda,95
1963,MT,M,William,154
1963,MT,F,Barbara,86
1963,MT,M,Scott,153
1963,MT,F,Linda,78
1963,MT,M,Richard,136
1963,MT,F,Tammy,78
1963,MT,M,Kevin,134
1963,MT,F,Julie,76
1963,MT,M,Steven,129
1963,MT,F,Teresa,72
1963,MT,M,Thomas,114
1963,MT,F,Patricia,69
1963,MT,M,Brian,113
1963,MT,F,Cindy,67
1963,MT,M,Daniel,107
1963,MT,F,Laura,67
1963,MT,M,Jeffrey,101
1963,MT,F,Kimberly,63
1963,MT,M,Timothy,100
1963,MT,F,Debra,60
1963,MT,M,Paul,89
1963,MT,F,Kim,59
1963,MT,M,Todd,88
1963,MT,F,Laurie,59
1963,MT,M,Kenneth,87
1963,MT,F,Michelle,58
1963,MT,M,Joseph,84
1963,MT,F,Nancy,58
1963,MT,M,Mike,84
1963,MT,F,Donna,57
1963,MT,M,Douglas,77
1963,MT,F,Debbie,56
1963,MT,M,Charles,74
1963,MT,F,Pamela,55
1963,MT,M,Ronald,74
1963,MT,F,Cheryl,54
1963,MT,M,Donald,69
1963,MT,F,Kelly,54
1963,MT,M,Gregory,66
1963,MT,F,Theresa,51
1963,MT,M,Gary,62
1963,MT,F,Carol,50
1963,MT,M,Larry,60
1963,MT,F,Deborah,48
1963,MT,M,Patrick,60
1963,MT,F,Sandra,48
1963,MT,M,Randy,60
1963,MT,F,Shelly,48
1963,MT,M,Bruce,50
1963,MT,F,Tracy,48
1963,MT,M,Terry,50
1963,MT,F,Paula,47
1963,MT,M,Keith,48
1963,MT,F,Colleen,45
1963,MT,M,Dennis,47
1963,MT,F,Kathy,45
1963,MT,M,Christopher,46
1963,MT,F,Christine,44
1963,MT,M,Steve,43
1963,MT,F,Rhonda,44
1963,MT,M,Rodney,42
1963,MT,F,Robin,44
1963,MT,M,Russell,42
1963,MT,F,Cynthia,43
1963,MT,M,Jeff,40
1963,MT,F,Kathleen,43
1963,MT,M,Raymond,40
1963,MT,F,Terri,43
1963,MT,M,Dean,39
1963,MT,F,Tina,43
1963,MT,M,Eric,39
1963,MT,F,Connie,42
1963,MT,M,Tim,39
1963,MT,F,Rebecca,41
1963,MT,M,Greg,38
1963,MT,F,Diane,40
1963,MT,M,Kelly,38
1963,MT,F,Wendy,40
1963,MT,M,Craig,37
1963,MT,F,Denise,39
1963,MT,M,Jerry,37
1963,MT,F,Janet,36
1963,MT,M,Wayne,37
1963,MT,F,Sheila,36
1963,MT,M,Tom,36
1963,MT,F,Jennifer,35
1963,MT,M,Jay,35
1963,MT,F,Elizabeth,33
1963,MT,M,Jim,35
1963,MT,F,Dawn,32
1963,MT,M,Stephen,34
1963,MT,F,Janice,31
1963,MT,M,Bill,33
1963,MT,F,Sherry,30
1963,MT,M,Bradley,33
1963,MT,F,Carla,29
1963,MT,M,Brett,33
1963,MT,F,Darla,28
1963,MT,M,Edward,33
1963,MT,F,Penny,28
1963,MT,M,Joe,33
1963,MT,F,Sherri,28
1963,MT,M,Anthony,32
1963,MT,F,Valerie,28
1963,MT,M,Dan,32
1963,MT,F,Jill,27
1963,MT,M,George,30
1963,MT,F,Sharon,27
1963,MT,M,Gerald,30
1963,MT,F,Leslie,26
1963,MT,M,Shawn,30
1963,MT,F,Michele,26
1963,MT,M,Chris,29
1963,MT,F,Bonnie,25
1963,MT,M,Dale,28
1963,MT,F,Cathy,23
1963,MT,M,Frank,28
1963,MT,F,Judy,23
1963,MT,M,Brad,27
1963,MT,F,Shelley,23
1963,MT,M,Bryan,27
1963,MT,F,Joan,22
1963,MT,M,Duane,27
1963,MT,F,Peggy,22
1963,MT,M,Roger,27
1963,MT,F,Wanda,22
1963,MT,M,Matthew,26
1963,MT,F,Becky,21
1963,MT,M,Wade,26
1963,MT,F,Diana,21
1963,MT,M,Lance,25
1963,MT,F,Gina,21
1963,MT,M,Rick,25
1963,MT,F,Jean,21
1963,MT,M,Alan,24
1963,MT,F,Karla,21
1963,MT,M,Brent,24
1963,MT,F,Patti,21
1963,MT,M,Carl,24
1963,MT,F,Sarah,21
1963,MT,M,Curtis,24
1963,MT,F,Ann,20
1963,MT,M,Barry,23
1963,MT,F,Annette,20
1963,MT,M,Jon,23
1963,MT,F,Jody,20
1963,MT,M,Kent,23
1963,MT,F,Kathryn,20
1963,MT,M,Allen,22
1963,MT,F,Melissa,20
1963,MT,M,Shane,22
1963,MT,F,Renee,20
1963,MT,M,Jeffery,21
1963,MT,F,Roberta,20
1963,MT,M,Troy,21
1963,MT,F,Vicki,20
1963,MT,M,Andrew,20
1963,MT,F,Angela,19
1963,MT,M,Kyle,20
1963,MT,F,Beth,19
1963,MT,M,Ricky,20
1963,MT,F,Kristi,19
1963,MT,M,Roy,20
1963,MT,F,Maureen,19
1963,MT,M,Glenn,19
1963,MT,F,Sally,19
1963,MT,M,Randall,19
1963,MT,F,Stacey,19
1963,MT,M,Tony,19
1963,MT,F,Carrie,18
1963,MT,M,Don,18
1963,MT,F,Deanna,18
1963,MT,M,Gordon,18
1963,MT,F,Melanie,18
1963,MT,M,Kirk,18
1963,MT,F,Tami,18
1963,MT,M,Kurt,18
1963,MT,F,Teri,18
1963,MT,M,Danny,17
1963,MT,F,Carolyn,17
1963,MT,M,Dave,17
1963,MT,F,Catherine,17
1963,MT,M,Lee,17
1963,MT,F,Holly,17
1963,MT,M,Martin,17
1963,MT,F,Jamie,17
1963,MT,M,Ted,17
1963,MT,F,Margaret,17
1963,MT,F,Ruth,17
