1993,AK,M,Michael,110
1993,AK,F,Jessica,85
1993,AK,M,Tyler,103
1993,AK,F,Ashley,78
1993,AK,M,Joshua,94
1993,AK,F,Sarah,71
1993,AK,M,Jacob,85
1993,AK,F,Samantha,62
1993,AK,M,Matthew,85
1993,AK,F,Amanda,58
1993,AK,M,David,82
1993,AK,F,Taylor,56
1993,AK,M,James,75
1993,AK,F,Stephanie,45
1993,AK,M,Christopher,74
1993,AK,F,Rachel,44
1993,AK,M,John,74
1993,AK,F,Emily,43
1993,AK,M,Ryan,72
1993,AK,F,Hannah,43
1993,AK,M,William,71
1993,AK,F,Kelsey,41
1993,AK,M,Daniel,69
1993,AK,F,Rebecca,41
1993,AK,M,Brandon,67
1993,AK,F,Elizabeth,39
1993,AK,M,Zachary,67
1993,AK,F,Kayla,38
1993,AK,M,Alexander,65
1993,AK,F,Brittany,37
1993,AK,M,Andrew,64
1993,AK,F,Nicole,36
1993,AK,M,Robert,61
1993,AK,F,Chelsea,35
1993,AK,M,Cody,60
1993,AK,F,Jennifer,34
1993,AK,M,Joseph,58
1993,AK,F,Amber,32
1993,AK,M,Kyle,58
1993,AK,F,Danielle,31
1993,AK,M,Nicholas,58
1993,AK,F,Megan,30
1993,AK,M,Jordan,48
1993,AK,F,Jasmine,29
1993,AK,M,Jonathan,46
1993,AK,F,Courtney,28
1993,AK,M,Anthony,45
1993,AK,F,Katherine,28
1993,AK,M,Benjamin,44
1993,AK,F,Melissa,28
1993,AK,M,Kevin,43
1993,AK,F,Andrea,27
1993,AK,M,Aaron,42
1993,AK,F,Alexandra,26
1993,AK,M,Thomas,40
1993,AK,F,Mary,26
1993,AK,M,Justin,39
1993,AK,F,Victoria,26
1993,AK,M,Sean,36
1993,AK,F,Anna,25
1993,AK,M,Steven,36
1993,AK,F,Heather,25
1993,AK,M,Austin,34
1993,AK,F,Lauren,24
1993,AK,M,Christian,33
1993,AK,F,Michelle,24
1993,AK,M,Nathan,33
1993,AK,F,Olivia,24
1993,AK,M,Patrick,33
1993,AK,F,Shelby,24
1993,AK,M,Timothy,33
1993,AK,F,Tiffany,24
1993,AK,M,Jesse,32
1993,AK,F,Haley,23
1993,AK,M,Samuel,32
1993,AK,F,Jordan,23
1993,AK,M,Dylan,31
1993,AK,F,Jamie,22
1993,AK,M,Taylor,31
1993,AK,F,Miranda,22
1993,AK,M,Connor,27
1993,AK,F,Alyssa,21
1993,AK,M,Adam,26
1993,AK,F,Christina,21
1993,AK,M,Jared,26
1993,AK,F,Mariah,21
1993,AK,M,Logan,26
1993,AK,F,Shannon,21
1993,AK,M,Trevor,25
1993,AK,F,Brianna,20
1993,AK,M,Cameron,24
1993,AK,F,Allison,19
1993,AK,M,Richard,24
1993,AK,F,Angela,19
1993,AK,M,Stephen,24
1993,AK,F,Caitlin,19
1993,AK,M,Jason,23
1993,AK,F,Cassandra,19
1993,AK,M,Jeffrey,23
1993,AK,F,Laura,18
1993,AK,M,Brian,22
1993,AK,F,Morgan,18
1993,AK,M,Eric,21
1993,AK,F,Lindsey,17
1993,AK,M,Garrett,21
1993,AK,F,Sierra,17
1993,AK,M,Ian,21
1993,AK,F,Cheyenne,16
1993,AK,M,Kenneth,21
1993,AK,F,Katelyn,16
1993,AK,M,Travis,20
1993,AK,F,Kathryn,16
1993,AK,M,Shawn,19
1993,AK,F,Emma,15
1993,AK,M,Derek,18
1993,AK,F,Kaitlyn,15
1993,AK,M,Jeremy,18
1993,AK,F,Katie,15
1993,AK,M,Mark,18
1993,AK,F,Kelly,15
1993,AK,M,Charles,17
1993,AK,F,Kristina,15
1993,AK,M,Cory,17
1993,AK,F,Mackenzie,15
1993,AK,M,Dakota,17
1993,AK,F,Marissa,15
1993,AK,M,Luke,17
1993,AK,F,Savannah,15
1993,AK,M,Seth,17
1993,AK,F,Alexis,14
1993,AK,M,Bryan,16
1993,AK,F,Gabrielle,14
1993,AK,M,Chad,16
1993,AK,F,Hailey,14
1993,AK,M,Paul,16
1993,AK,F,Holly,14
1993,AK,M,Wesley,16
1993,AK,F,Madison,14
1993,AK,M,Alex,15
1993,AK,F,Monica,14
1993,AK,M,Cole,15
1993,AK,F,Rebekah,14
1993,AK,M,Corey,15
1993,AK,F,Sara,14
1993,AK,M,Dillon,15
1993,AK,F,Briana,13
1993,AK,M,Edward,15
1993,AK,F,Brittney,13
1993,AK,M,Gabriel,15
1993,AK,F,Erin,13
1993,AK,M,George,15
1993,AK,F,Kimberly,13
1993,AK,M,Isaac,15
1993,AK,F,Kristen,13
1993,AK,M,Jake,15
1993,AK,F,Alexandria,12
1993,AK,M,Nathaniel,15
1993,AK,F,Alicia,12
1993,AK,M,Raymond,15
1993,AK,F,Bethany,12
1993,AK,M,Jeremiah,14
1993,AK,F,Brooke,12
1993,AK,M,Mitchell,14
1993,AK,F,Christine,12
1993,AK,M,Shane,14
1993,AK,F,Erica,12
1993,AK,M,Caleb,13
1993,AK,F,Erika,12
1993,AK,M,Curtis,13
1993,AK,F,Julia,12
1993,AK,M,Dustin,13
1993,AK,F,Marina,12
1993,AK,M,Evan,13
1993,AK,F,Vanessa,12
1993,AK,M,Hunter,13
1993,AK,F,Crystal,11
1993,AK,M,Tanner,13
1993,AK,F,Leah,11
1993,AK,M,Casey,12
1993,AK,F,Margaret,11
1993,AK,M,Colton,12
1993,AK,F,Maria,11
1993,AK,M,Dalton,12
1993,AK,F,Naomi,11
1993,AK,M,Devin,12
1993,AK,F,Rochelle,11
1993,AK,M,Ethan,12
1993,AK,F,Abigail,10
1993,AK,M,Jack,12
1993,AK,F,Amy,10
1993,AK,M,Keith,12
1993,AK,F,Ariel,10
1993,AK,M,Spencer,12
1993,AK,F,Autumn,10
1993,AK,M,Erik,11
1993,AK,F,Breanna,10
1993,AK,M,Peter,11
1993,AK,F,Chelsey,10
1993,AK,M,Scott,11
1993,AK,F,Kaylee,10
1993,AK,M,Zachery,11
1993,AK,F,Krystal,10
1993,AK,F,Molly,10
1993,AK,F,Sydney,10
