1989,MD,M,Michael,1342
1989,MD,F,Ashley,963
1989,MD,M,Christopher,1063
1989,MD,F,Brittany,904
1989,MD,M,Matthew,901
1989,MD,F,Jessica,829
1989,MD,M,Joshua,761
1989,MD,F,Amanda,706
1989,MD,M,David,720
1989,MD,F,Sarah,572
1989,MD,M,James,714
1989,MD,F,Lauren,493
1989,MD,M,John,670
1989,MD,F,Samantha,456
1989,MD,M,Robert,657
1989,MD,F,Jennifer,443
1989,MD,M,Andrew,652
1989,MD,F,Megan,435
1989,MD,M,Daniel,615
1989,MD,F,Stephanie,404
1989,MD,M,Justin,615
1989,MD,F,Emily,367
1989,MD,M,Joseph,580
1989,MD,F,Elizabeth,360
1989,MD,M,William,548
1989,MD,F,Nicole,345
1989,MD,M,Kevin,544
1989,MD,F,Rachel,335
1989,MD,M,Ryan,537
1989,MD,F,Heather,319
1989,MD,M,Nicholas,508
1989,MD,F,Danielle,312
1989,MD,M,Brandon,488
1989,MD,F,Tiffany,296
1989,MD,M,Brian,411
1989,MD,F,Amber,294
1989,MD,M,Thomas,403
1989,MD,F,Christina,284
1989,MD,M,Anthony,388
1989,MD,F,Kelly,266
1989,MD,M,Jonathan,383
1989,MD,F,Courtney,262
1989,MD,M,Timothy,378
1989,MD,F,Melissa,260
1989,MD,M,Eric,346
1989,MD,F,Rebecca,252
1989,MD,M,Charles,334
1989,MD,F,Laura,240
1989,MD,M,Steven,333
1989,MD,F,Katherine,239
1989,MD,M,Zachary,323
1989,MD,F,Jasmine,232
1989,MD,M,Kyle,316
1989,MD,F,Michelle,217
1989,MD,M,Benjamin,311
1989,MD,F,Sara,210
1989,MD,M,Alexander,302
1989,MD,F,Kimberly,208
1989,MD,M,Sean,289
1989,MD,F,Erin,205
1989,MD,M,Adam,288
1989,MD,F,Caitlin,177
1989,MD,M,Patrick,280
1989,MD,F,Kristen,175
1989,MD,M,Stephen,264
1989,MD,F,Alexandra,173
1989,MD,M,Richard,258
1989,MD,F,Amy,172
1989,MD,M,Mark,254
1989,MD,F,Brittney,172
1989,MD,M,Jeffrey,252
1989,MD,F,Shannon,171
1989,MD,M,Gregory,243
1989,MD,F,Mary,169
1989,MD,M,Jason,217
1989,MD,F,Erica,167
1989,MD,M,Aaron,214
1989,MD,F,Chelsea,166
1989,MD,M,Tyler,213
1989,MD,F,Kelsey,157
1989,MD,M,Paul,203
1989,MD,F,Victoria,154
1989,MD,M,Samuel,193
1989,MD,F,Allison,153
1989,MD,M,Kenneth,192
1989,MD,F,Angela,149
1989,MD,M,Bryan,182
1989,MD,F,Crystal,145
1989,MD,M,Travis,182
1989,MD,F,Kathryn,144
1989,MD,M,Corey,174
1989,MD,F,Katie,135
1989,MD,M,Jacob,171
1989,MD,F,Kayla,132
1989,MD,M,Jeremy,170
1989,MD,F,Kristin,126
1989,MD,M,Scott,170
1989,MD,F,Lindsey,125
1989,MD,M,Shawn,142
1989,MD,F,Christine,121
1989,MD,M,Jordan,141
1989,MD,F,Lindsay,120
1989,MD,M,Marcus,134
1989,MD,F,Hannah,118
1989,MD,M,Keith,133
1989,MD,F,Catherine,116
1989,MD,M,Bradley,130
1989,MD,F,Lisa,116
1989,MD,M,Jesse,128
1989,MD,F,Anna,114
1989,MD,M,Dustin,126
1989,MD,F,Jamie,113
1989,MD,M,Edward,126
1989,MD,F,Meghan,112
1989,MD,M,Nathan,125
1989,MD,F,Andrea,108
1989,MD,M,Ronald,121
1989,MD,F,Unknown,100
1989,MD,M,Derek,116
1989,MD,F,Alicia,99
1989,MD,M,Donald,116
1989,MD,F,Kathleen,98
1989,MD,M,George,114
1989,MD,F,Morgan,98
1989,MD,M,Unknown,110
1989,MD,F,April,96
1989,MD,M,Devin,108
1989,MD,F,Jenna,92
1989,MD,M,Antonio,99
1989,MD,F,Brooke,89
1989,MD,M,Ian,98
1989,MD,F,Jacqueline,89
1989,MD,M,Gary,93
1989,MD,F,Kaitlyn,89
1989,MD,M,Cory,90
1989,MD,F,Maria,89
1989,MD,M,Vincent,88
1989,MD,F,Kristina,88
1989,MD,M,Peter,86
1989,MD,F,Katelyn,84
1989,MD,M,Shane,86
1989,MD,F,Melanie,84
1989,MD,M,Evan,83
1989,MD,F,Alyssa,82
1989,MD,M,Phillip,82
1989,MD,F,Candice,81
1989,MD,M,Douglas,81
1989,MD,F,Tara,81
1989,MD,M,Jared,81
1989,MD,F,Kiara,79
1989,MD,M,Chad,78
1989,MD,F,Margaret,78
1989,MD,M,Raymond,78
1989,MD,F,Julie,77
1989,MD,M,Philip,77
1989,MD,F,Whitney,77
1989,MD,M,Cody,76
1989,MD,F,Patricia,76
1989,MD,M,Derrick,76
1989,MD,F,Natalie,75
1989,MD,M,Nathaniel,76
1989,MD,F,Casey,74
1989,MD,M,Troy,76
1989,MD,F,Julia,74
1989,MD,M,Christian,72
1989,MD,F,Sierra,73
1989,MD,M,Craig,72
1989,MD,F,Holly,71
1989,MD,M,Brendan,68
1989,MD,F,Colleen,69
1989,MD,M,Alex,67
1989,MD,F,Jordan,68
1989,MD,M,Austin,67
1989,MD,F,Tiara,68
1989,MD,M,Colin,67
1989,MD,F,Rachael,67
1989,MD,M,Erik,66
1989,MD,F,Leah,65
1989,MD,M,Maurice,63
1989,MD,F,Abigail,64
1989,MD,M,Russell,63
1989,MD,F,Erika,64
1989,MD,M,Wesley,63
1989,MD,F,Kara,64
1989,MD,M,Andre,61
1989,MD,F,Britney,61
1989,MD,M,Brent,60
1989,MD,F,Caroline,61
1989,MD,M,Davon,60
1989,MD,F,Krystal,61
1989,MD,M,Dennis,59
1989,MD,F,Gabrielle,60
1989,MD,M,Brett,58
1989,MD,F,Kaitlin,60
1989,MD,M,Jamal,57
1989,MD,F,Cassandra,59
1989,MD,M,Cameron,56
1989,MD,F,Bethany,58
1989,MD,M,Terrell,56
1989,MD,F,Monica,58
