1967,MD,M,Michael,1554
1967,MD,F,Lisa,998
1967,MD,M,John,1236
1967,MD,F,Kimberly,802
1967,MD,M,David,1201
1967,MD,F,Mary,530
1967,MD,M,James,1197
1967,MD,F,Michelle,522
1967,MD,M,Robert,1123
1967,MD,F,Karen,509
1967,MD,M,William,916
1967,MD,F,Dawn,415
1967,MD,M,Richard,622
1967,MD,F,Susan,396
1967,MD,M,Mark,616
1967,MD,F,Donna,389
1967,MD,M,Brian,594
1967,MD,F,Patricia,350
1967,MD,M,Joseph,581
1967,MD,F,Melissa,337
1967,MD,M,Charles,555
1967,MD,F,Jennifer,332
1967,MD,M,Christopher,550
1967,MD,F,Tammy,324
1967,MD,M,Thomas,550
1967,MD,F,Angela,318
1967,MD,M,Kevin,542
1967,MD,F,Michele,315
1967,MD,M,Timothy,521
1967,MD,F,Pamela,303
1967,MD,M,Steven,516
1967,MD,F,Tina,299
1967,MD,M,Jeffrey,513
1967,MD,F,Deborah,287
1967,MD,M,Paul,387
1967,MD,F,Sandra,283
1967,MD,M,Eric,362
1967,MD,F,Laura,272
1967,MD,M,Anthony,359
1967,MD,F,Sharon,270
1967,MD,M,Kenneth,347
1967,MD,F,Elizabeth,268
1967,MD,M,Daniel,338
1967,MD,F,Christine,252
1967,MD,M,Scott,314
1967,MD,F,Cynthia,249
1967,MD,M,Stephen,312
1967,MD,F,Amy,246
1967,MD,M,Ronald,307
1967,MD,F,Tracy,231
1967,MD,M,Donald,292
1967,MD,F,Barbara,228
1967,MD,M,Matthew,273
1967,MD,F,Linda,227
1967,MD,M,Edward,269
1967,MD,F,Kelly,225
1967,MD,M,Gregory,266
1967,MD,F,Stephanie,220
1967,MD,M,George,258
1967,MD,F,Teresa,212
1967,MD,M,Patrick,232
1967,MD,F,Denise,206
1967,MD,M,Keith,230
1967,MD,F,Cheryl,204
1967,MD,M,Gary,228
1967,MD,F,Julie,199
1967,MD,M,Andrew,203
1967,MD,F,Theresa,198
1967,MD,M,Douglas,200
1967,MD,F,Wendy,194
1967,MD,M,Sean,166
1967,MD,F,Kathleen,192
1967,MD,M,Raymond,162
1967,MD,F,Robin,190
1967,MD,M,Wayne,157
1967,MD,F,Brenda,187
1967,MD,M,Rodney,156
1967,MD,F,Diane,161
1967,MD,M,Craig,154
1967,MD,F,Lori,161
1967,MD,M,Larry,148
1967,MD,F,Rebecca,153
1967,MD,M,Troy,144
1967,MD,F,Nancy,152
1967,MD,M,Bryan,133
1967,MD,F,Christina,150
1967,MD,M,Dennis,122
1967,MD,F,Sherry,148
1967,MD,M,Todd,122
1967,MD,F,Jacqueline,139
1967,MD,M,Shawn,117
1967,MD,F,Margaret,138
1967,MD,M,Lawrence,104
1967,MD,F,Rhonda,130
1967,MD,M,Jerry,101
1967,MD,F,Andrea,129
1967,MD,M,Frank,100
1967,MD,F,Carol,129
1967,MD,M,Jonathan,98
1967,MD,F,Leslie,129
1967,MD,M,Carl,97
1967,MD,F,Catherine,126
1967,MD,M,Bruce,95
1967,MD,F,Kim,126
1967,MD,M,Peter,91
1967,MD,F,Debra,124
1967,MD,M,Roger,86
1967,MD,F,Stacey,123
1967,MD,M,Russell,86
1967,MD,F,Maria,121
1967,MD,M,Walter,86
1967,MD,F,Tonya,118
1967,MD,M,Jeffery,84
1967,MD,F,Sheila,115
1967,MD,M,Glenn,83
1967,MD,F,Suzanne,115
1967,MD,M,Samuel,83
1967,MD,F,Tracey,114
1967,MD,M,Tony,82
1967,MD,F,Renee,111
1967,MD,M,Philip,78
1967,MD,F,Ann,110
1967,MD,M,Howard,76
1967,MD,F,Paula,109
1967,MD,M,Jason,76
1967,MD,F,Valerie,105
1967,MD,M,Terry,76
1967,MD,F,Terri,99
1967,MD,M,Vincent,75
1967,MD,F,Victoria,98
1967,MD,M,Curtis,74
1967,MD,F,April,94
1967,MD,M,Allen,73
1967,MD,F,Anne,93
1967,MD,M,Harry,72
1967,MD,F,Katherine,92
1967,MD,M,Dwayne,71
1967,MD,F,Wanda,90
1967,MD,M,Randy,71
1967,MD,F,Joyce,86
1967,MD,M,Alan,70
1967,MD,F,Kathy,86
1967,MD,M,Phillip,70
1967,MD,F,Monica,86
1967,MD,M,Frederick,67
1967,MD,F,Carolyn,85
1967,MD,M,Darrell,66
1967,MD,F,Beth,83
1967,MD,M,Eugene,66
1967,MD,F,Bonnie,81
1967,MD,M,Arthur,65
1967,MD,F,Diana,81
1967,MD,M,Darren,65
1967,MD,F,Gina,80
1967,MD,M,Harold,64
1967,MD,F,Stacy,80
1967,MD,M,Louis,64
1967,MD,F,Janet,78
1967,MD,M,Gerald,62
1967,MD,F,Colleen,73
1967,MD,M,Roy,62
1967,MD,F,Darlene,72
1967,MD,M,Melvin,61
1967,MD,F,Carla,70
1967,MD,M,Antonio,60
1967,MD,F,Jill,70
1967,MD,M,Barry,60
1967,MD,F,Lynn,69
1967,MD,M,Dale,60
1967,MD,F,Crystal,65
1967,MD,M,Marvin,60
1967,MD,F,Dana,65
1967,MD,M,Darryl,59
1967,MD,F,Tanya,65
1967,MD,M,Reginald,59
1967,MD,F,Regina,62
1967,MD,M,Duane,58
1967,MD,F,Janice,61
1967,MD,M,Andre,57
1967,MD,F,Laurie,61
1967,MD,M,Henry,57
1967,MD,F,Sherri,61
1967,MD,M,Maurice,57
1967,MD,F,Anna,59
1967,MD,M,Martin,56
1967,MD,F,Annette,59
1967,MD,M,Albert,54
1967,MD,F,Cindy,59
1967,MD,M,Dean,54
1967,MD,F,Dorothy,59
1967,MD,M,Earl,53
1967,MD,F,Connie,58
1967,MD,M,Steve,52
1967,MD,F,Julia,57
1967,MD,M,Adam,51
1967,MD,F,Kathryn,57
1967,MD,M,Aaron,50
1967,MD,F,Anita,56
1967,MD,M,Jerome,50
1967,MD,F,Heather,56
1967,MD,M,Marc,50
1967,MD,F,Melinda,56
1967,MD,M,Ralph,50
1967,MD,F,Terry,56
