1982,VA,M,Christopher,1647
1982,VA,F,Jennifer,1338
1982,VA,M,Michael,1464
1982,VA,F,Jessica,1041
1982,VA,M,James,1115
1982,VA,F,Amanda,812
1982,VA,M,Matthew,1023
1982,VA,F,Sarah,683
1982,VA,M,Jason,995
1982,VA,F,Crystal,609
1982,VA,M,John,899
1982,VA,F,Melissa,516
1982,VA,M,David,858
1982,VA,F,Tiffany,500
1982,VA,M,Robert,842
1982,VA,F,Elizabeth,490
1982,VA,M,William,842
1982,VA,F,Stephanie,481
1982,VA,M,Joshua,723
1982,VA,F,Kimberly,437
1982,VA,M,Justin,635
1982,VA,F,Ashley,429
1982,VA,M,Daniel,633
1982,VA,F,Heather,408
1982,VA,M,Jonathan,627
1982,VA,F,Amy,392
1982,VA,M,Joseph,625
1982,VA,F,Rebecca,377
1982,VA,M,Brian,598
1982,VA,F,Mary,359
1982,VA,M,Brandon,490
1982,VA,F,Michelle,359
1982,VA,M,Andrew,478
1982,VA,F,Angela,355
1982,VA,M,Thomas,453
1982,VA,F,Christina,353
1982,VA,M,Charles,437
1982,VA,F,Erin,345
1982,VA,M,Ryan,422
1982,VA,F,Nicole,323
1982,VA,M,Adam,418
1982,VA,F,Laura,317
1982,VA,M,Kevin,416
1982,VA,F,April,313
1982,VA,M,Timothy,411
1982,VA,F,Kelly,303
1982,VA,M,Eric,361
1982,VA,F,Emily,293
1982,VA,M,Richard,357
1982,VA,F,Lauren,278
1982,VA,M,Anthony,345
1982,VA,F,Katherine,270
1982,VA,M,Steven,338
1982,VA,F,Rachel,259
1982,VA,M,Jeremy,329
1982,VA,F,Shannon,256
1982,VA,M,Travis,320
1982,VA,F,Amber,249
1982,VA,M,Jeffrey,310
1982,VA,F,Sara,242
1982,VA,M,Benjamin,293
1982,VA,F,Lisa,240
1982,VA,M,Stephen,279
1982,VA,F,Kristen,208
1982,VA,M,Mark,271
1982,VA,F,Megan,195
1982,VA,M,Nicholas,262
1982,VA,F,Kristin,191
1982,VA,M,Paul,251
1982,VA,F,Samantha,191
1982,VA,M,Aaron,250
1982,VA,F,Jamie,190
1982,VA,M,Kenneth,241
1982,VA,F,Courtney,185
1982,VA,M,Patrick,230
1982,VA,F,Andrea,176
1982,VA,M,Gregory,221
1982,VA,F,Brandy,169
1982,VA,M,Nathan,189
1982,VA,F,Erica,166
1982,VA,M,Jesse,182
1982,VA,F,Lindsay,165
1982,VA,M,Sean,182
1982,VA,F,Carrie,162
1982,VA,M,Scott,181
1982,VA,F,Danielle,162
1982,VA,M,Bryan,169
1982,VA,F,Lindsey,153
1982,VA,M,Shawn,169
1982,VA,F,Kathryn,147
1982,VA,M,Edward,162
1982,VA,F,Christine,141
1982,VA,M,Jacob,158
1982,VA,F,Leslie,137
1982,VA,M,Donald,151
1982,VA,F,Catherine,133
1982,VA,M,Marcus,150
1982,VA,F,Julie,133
1982,VA,M,Derek,147
1982,VA,F,Latoya,128
1982,VA,M,George,140
1982,VA,F,Tara,127
1982,VA,M,Gary,138
1982,VA,F,Allison,113
1982,VA,M,Samuel,135
1982,VA,F,Dana,113
1982,VA,M,Keith,133
1982,VA,F,Monica,111
1982,VA,M,Ronald,132
1982,VA,F,Brandi,110
1982,VA,M,Bradley,126
1982,VA,F,Victoria,110
1982,VA,M,Larry,126
1982,VA,F,Natasha,109
1982,VA,M,Chad,120
1982,VA,F,Karen,107
1982,VA,M,Dustin,120
1982,VA,F,Susan,107
1982,VA,M,Zachary,118
1982,VA,F,Kathleen,106
1982,VA,M,Phillip,109
1982,VA,F,Holly,104
1982,VA,M,Douglas,104
1982,VA,F,Margaret,104
1982,VA,M,Nathaniel,104
1982,VA,F,Candice,103
1982,VA,M,Derrick,103
1982,VA,F,Pamela,99
1982,VA,M,Raymond,98
1982,VA,F,Anna,98
1982,VA,M,Corey,96
1982,VA,F,Patricia,98
1982,VA,M,Philip,96
1982,VA,F,Cynthia,97
1982,VA,M,Antonio,95
1982,VA,F,Krystal,95
1982,VA,M,Roger,95
1982,VA,F,Stacey,94
1982,VA,M,Peter,90
1982,VA,F,Jacqueline,93
1982,VA,M,Kyle,89
1982,VA,F,Ebony,89
1982,VA,M,Alexander,88
1982,VA,F,Virginia,89
1982,VA,M,Jared,80
1982,VA,F,Candace,88
1982,VA,M,Wesley,78
1982,VA,F,Melanie,88
1982,VA,M,Shaun,77
1982,VA,F,Alicia,87
1982,VA,M,Curtis,76
1982,VA,F,Natalie,84
1982,VA,M,Bobby,75
1982,VA,F,Tonya,84
1982,VA,M,Jeremiah,75
1982,VA,F,Anne,81
1982,VA,M,Jerry,75
1982,VA,F,Katrina,81
1982,VA,M,Lawrence,75
1982,VA,F,Julia,79
1982,VA,M,Andre,74
1982,VA,F,Leah,79
1982,VA,M,Dennis,72
1982,VA,F,Tina,78
1982,VA,M,Russell,71
1982,VA,F,Katie,76
1982,VA,M,Tony,71
1982,VA,F,Latasha,75
1982,VA,M,Jermaine,70
1982,VA,F,Teresa,74
1982,VA,M,Carl,69
1982,VA,F,Diana,72
1982,VA,M,Brett,67
1982,VA,F,Christy,71
1982,VA,M,Jamie,67
1982,VA,F,Stacy,71
1982,VA,M,Ian,66
1982,VA,F,Maria,70
1982,VA,M,Jeffery,66
1982,VA,F,Wendy,70
1982,VA,M,Todd,66
1982,VA,F,Misty,69
1982,VA,M,Randy,65
1982,VA,F,Cassandra,68
1982,VA,M,Wayne,65
1982,VA,F,Meghan,68
1982,VA,M,Frank,64
1982,VA,F,Casey,67
1982,VA,M,Allen,62
1982,VA,F,Tabitha,67
1982,VA,M,Billy,62
1982,VA,F,Brooke,66
1982,VA,M,Lee,61
1982,VA,F,Robin,66
1982,VA,M,Johnathan,59
1982,VA,F,Whitney,66
1982,VA,M,Terry,58
1982,VA,F,Kristina,63
1982,VA,M,Joel,56
1982,VA,F,Alexis,62
