1975,NE,M,Jason,508
1975,NE,F,Jennifer,523
1975,NE,M,Michael,449
1975,NE,F,Amy,358
1975,NE,M,Matthew,356
1975,NE,F,Angela,236
1975,NE,M,Christopher,330
1975,NE,F,Heather,233
1975,NE,M,Brian,305
1975,NE,F,Michelle,224
1975,NE,M,David,246
1975,NE,F,Melissa,202
1975,NE,M,Ryan,246
1975,NE,F,Lisa,172
1975,NE,M,John,237
1975,NE,F,Nicole,164
1975,NE,M,Robert,233
1975,NE,F,Stephanie,148
1975,NE,M,James,227
1975,NE,F,Kimberly,146
1975,NE,M,Chad,220
1975,NE,F,Rebecca,137
1975,NE,M,Jeffrey,210
1975,NE,F,Julie,132
1975,NE,M,Scott,205
1975,NE,F,Sarah,116
1975,NE,M,Daniel,196
1975,NE,F,Jill,111
1975,NE,M,Eric,180
1975,NE,F,Laura,109
1975,NE,M,Jeremy,180
1975,NE,F,Amanda,105
1975,NE,M,Mark,165
1975,NE,F,Christina,104
1975,NE,M,Timothy,161
1975,NE,F,Dawn,101
1975,NE,M,Andrew,156
1975,NE,F,Carrie,99
1975,NE,M,Steven,140
1975,NE,F,Kelly,98
1975,NE,M,William,138
1975,NE,F,Tracy,95
1975,NE,M,Aaron,130
1975,NE,F,Stacy,89
1975,NE,M,Kevin,129
1975,NE,F,Jessica,81
1975,NE,M,Justin,127
1975,NE,F,Andrea,80
1975,NE,M,Joseph,122
1975,NE,F,Sara,79
1975,NE,M,Thomas,122
1975,NE,F,Erin,72
1975,NE,M,Shawn,120
1975,NE,F,Shannon,72
1975,NE,M,Joshua,110
1975,NE,F,Christine,68
1975,NE,M,Richard,110
1975,NE,F,Heidi,65
1975,NE,M,Travis,108
1975,NE,F,Brenda,64
1975,NE,M,Benjamin,107
1975,NE,F,Mary,64
1975,NE,M,Nathan,102
1975,NE,F,Wendy,64
1975,NE,M,Adam,98
1975,NE,F,Lori,62
1975,NE,M,Shane,95
1975,NE,F,Tina,61
1975,NE,M,Anthony,91
1975,NE,F,Elizabeth,60
1975,NE,M,Todd,85
1975,NE,F,Susan,60
1975,NE,M,Bradley,81
1975,NE,F,Tiffany,57
1975,NE,M,Paul,81
1975,NE,F,Rachel,56
1975,NE,M,Troy,80
1975,NE,F,Tara,56
1975,NE,M,Patrick,79
1975,NE,F,April,53
1975,NE,M,Brandon,76
1975,NE,F,Stacey,53
1975,NE,M,Dustin,70
1975,NE,F,Danielle,52
1975,NE,M,Gregory,69
1975,NE,F,Holly,51
1975,NE,M,Charles,67
1975,NE,F,Tanya,48
1975,NE,M,Jonathan,67
1975,NE,F,Megan,46
1975,NE,M,Craig,64
1975,NE,F,Tammy,46
1975,NE,M,Douglas,62
1975,NE,F,Kristin,45
1975,NE,M,Sean,61
1975,NE,F,Tonya,45
1975,NE,M,Brent,57
1975,NE,F,Kari,44
1975,NE,M,Cory,56
1975,NE,F,Jamie,43
1975,NE,M,Bryan,55
1975,NE,F,Jodi,43
1975,NE,M,Joel,55
1975,NE,F,Mindy,43
1975,NE,M,Kenneth,51
1975,NE,F,Ann,41
1975,NE,M,Donald,45
1975,NE,F,Cynthia,40
1975,NE,M,Jay,45
1975,NE,F,Katherine,40
1975,NE,M,Kyle,44
1975,NE,F,Emily,39
1975,NE,M,Jeffery,42
1975,NE,F,Karen,39
1975,NE,M,Corey,41
1975,NE,F,Patricia,39
1975,NE,M,Jamie,41
1975,NE,F,Dana,38
1975,NE,M,Jesse,41
1975,NE,F,Teresa,38
1975,NE,M,Stephen,41
1975,NE,F,Amber,37
1975,NE,M,Ronald,40
1975,NE,F,Crystal,37
1975,NE,M,Jon,36
1975,NE,F,Melanie,37
1975,NE,M,Casey,34
1975,NE,F,Melinda,37
1975,NE,M,Gary,34
1975,NE,F,Misty,37
1975,NE,M,Edward,33
1975,NE,F,Denise,35
1975,NE,M,Jared,33
1975,NE,F,Robin,35
1975,NE,M,Terry,32
1975,NE,F,Gina,34
1975,NE,M,Brad,31
1975,NE,F,Theresa,34
1975,NE,M,Nicholas,31
1975,NE,F,Anne,33
1975,NE,M,Jacob,30
1975,NE,F,Michele,33
1975,NE,M,Marcus,30
1975,NE,F,Christy,32
1975,NE,M,Jeff,29
1975,NE,F,Molly,32
1975,NE,M,Kelly,29
1975,NE,F,Sandra,32
1975,NE,M,Roger,29
1975,NE,F,Tamara,32
1975,NE,M,Trevor,27
1975,NE,F,Deborah,31
1975,NE,M,Christian,26
1975,NE,F,Nichole,31
1975,NE,M,Heath,26
1975,NE,F,Sheila,31
1975,NE,M,Jerry,26
1975,NE,F,Mandy,30
1975,NE,M,Keith,26
1975,NE,F,Shelly,30
1975,NE,M,Lance,26
1975,NE,F,Traci,30
1975,NE,M,Brett,25
1975,NE,F,Brandi,29
1975,NE,M,Randy,25
1975,NE,F,Kara,29
1975,NE,M,Raymond,25
1975,NE,F,Monica,29
1975,NE,M,Chris,24
1975,NE,F,Brandy,28
1975,NE,M,Curtis,24
1975,NE,F,Courtney,28
1975,NE,M,Phillip,24
1975,NE,F,Kristina,28
1975,NE,M,Tony,24
1975,NE,F,Tricia,28
1975,NE,M,Alan,23
1975,NE,F,Catherine,26
1975,NE,M,Darin,23
1975,NE,F,Kathryn,26
1975,NE,M,Dennis,23
1975,NE,F,Samantha,26
1975,NE,M,Derek,23
1975,NE,F,Tami,26
1975,NE,M,Seth,23
1975,NE,F,Allison,25
1975,NE,M,Erik,22
1975,NE,F,Angie,25
1975,NE,M,Larry,22
1975,NE,F,Kerry,25
1975,NE,M,Samuel,22
1975,NE,F,Renee,25
1975,NE,M,Kirk,21
1975,NE,F,Stacie,25
1975,NE,M,Trent,21
1975,NE,F,Becky,24
1975,NE,M,Kurt,20
1975,NE,F,Debra,24
1975,NE,M,Russell,20
1975,NE,F,Jody,24
1975,NE,F,Paula,24
