1993,HI,M,Joshua,179
1993,HI,F,Ashley,114
1993,HI,M,Michael,157
1993,HI,F,Jessica,105
1993,HI,M,Matthew,145
1993,HI,F,Nicole,90
1993,HI,M,Christopher,133
1993,HI,F,Jasmine,85
1993,HI,M,Brandon,130
1993,HI,F,Kayla,85
1993,HI,M,Tyler,119
1993,HI,F,Taylor,80
1993,HI,M,Justin,118
1993,HI,F,Samantha,70
1993,HI,M,Ryan,118
1993,HI,F,Brittany,67
1993,HI,M,Nicholas,102
1993,HI,F,Lauren,66
1993,HI,M,Joseph,101
1993,HI,F,Sarah,66
1993,HI,M,Jordan,100
1993,HI,F,Megan,59
1993,HI,M,Daniel,97
1993,HI,F,Chelsea,58
1993,HI,M,James,94
1993,HI,F,Rachel,56
1993,HI,M,Andrew,88
1993,HI,F,Alyssa,50
1993,HI,M,Zachary,88
1993,HI,F,Emily,50
1993,HI,M,Alexander,86
1993,HI,F,Amanda,48
1993,HI,M,David,85
1993,HI,F,Danielle,48
1993,HI,M,John,84
1993,HI,F,Tiffany,44
1993,HI,M,Jacob,83
1993,HI,F,Victoria,43
1993,HI,M,Jonathan,80
1993,HI,F,Courtney,42
1993,HI,M,Cody,78
1993,HI,F,Jennifer,42
1993,HI,M,Kevin,78
1993,HI,F,Amber,41
1993,HI,M,Kyle,78
1993,HI,F,Michelle,41
1993,HI,M,Austin,75
1993,HI,F,Stephanie,41
1993,HI,M,William,68
1993,HI,F,Elizabeth,38
1993,HI,M,Aaron,65
1993,HI,F,Malia,38
1993,HI,M,Christian,65
1993,HI,F,Melissa,38
1993,HI,M,Sean,64
1993,HI,F,Alexis,37
1993,HI,M,Robert,63
1993,HI,F,Kelsey,37
1993,HI,M,Anthony,60
1993,HI,F,Tiana,37
1993,HI,M,Dylan,59
1993,HI,F,Kiana,36
1993,HI,M,Bryson,44
1993,HI,F,Marissa,35
1993,HI,M,Jason,44
1993,HI,F,Shelby,34
1993,HI,M,Richard,44
1993,HI,F,Hannah,32
1993,HI,M,Travis,44
1993,HI,F,Kimberly,31
1993,HI,M,Micah,41
1993,HI,F,Alexandra,30
1993,HI,M,Thomas,41
1993,HI,F,Christina,30
1993,HI,M,Nathan,39
1993,HI,F,Kristen,30
1993,HI,M,Taylor,39
1993,HI,F,Brianna,29
1993,HI,M,Eric,38
1993,HI,F,Brittney,29
1993,HI,M,Paul,37
1993,HI,F,Erin,28
1993,HI,M,Shane,37
1993,HI,F,Sara,28
1993,HI,M,Timothy,36
1993,HI,F,Lindsey,27
1993,HI,M,Benjamin,35
1993,HI,F,Caitlin,26
1993,HI,M,Brian,35
1993,HI,F,Sierra,26
1993,HI,M,Chad,35
1993,HI,F,Briana,24
1993,HI,M,Samuel,35
1993,HI,F,Katherine,24
1993,HI,M,Jeremy,34
1993,HI,F,Angela,23
1993,HI,M,Steven,34
1993,HI,F,Leilani,23
1993,HI,M,Jesse,32
1993,HI,F,Vanessa,23
1993,HI,M,Trevor,32
1993,HI,F,Brandi,22
1993,HI,M,Isaiah,31
1993,HI,F,Cassandra,22
1993,HI,M,Patrick,31
1993,HI,F,Haley,22
1993,HI,M,Charles,30
1993,HI,F,Shanice,22
1993,HI,M,Evan,30
1993,HI,F,Paige,21
1993,HI,M,Dustin,28
1993,HI,F,Rebecca,21
1993,HI,M,Devin,27
1993,HI,F,Savannah,21
1993,HI,M,Ian,27
1993,HI,F,Alexandria,20
1993,HI,M,Jared,27
1993,HI,F,Heather,20
1993,HI,M,Keoni,27
1993,HI,F,Jamie,20
1993,HI,M,Scott,27
1993,HI,F,Christine,19
1993,HI,M,Caleb,26
1993,HI,F,Kelly,19
1993,HI,M,Chase,26
1993,HI,F,Kristina,19
1993,HI,M,Connor,26
1993,HI,F,Mariah,19
1993,HI,M,Jeffrey,26
1993,HI,F,Shannon,19
1993,HI,M,Kenneth,26
1993,HI,F,Brooke,18
1993,HI,M,Mark,26
1993,HI,F,Cheyenne,18
1993,HI,M,Adam,24
1993,HI,F,Crystal,18
1993,HI,M,Alex,24
1993,HI,F,Gabrielle,18
1993,HI,M,Gabriel,24
1993,HI,F,Jade,18
1993,HI,M,Marcus,24
1993,HI,F,Krystal,18
1993,HI,M,Isaac,23
1993,HI,F,Natasha,18
1993,HI,M,Keanu,23
1993,HI,F,Shayna,18
1993,HI,M,Shawn,23
1993,HI,F,Amy,17
1993,HI,M,Kainoa,21
1993,HI,F,Ariel,17
1993,HI,M,Peter,21
1993,HI,F,Erica,17
1993,HI,M,Bryan,20
1993,HI,F,Jordan,17
1993,HI,M,Cameron,20
1993,HI,F,Melanie,17
1993,HI,M,Derek,20
1993,HI,F,Alana,16
1993,HI,M,Noah,20
1993,HI,F,Kathryn,16
1993,HI,M,Spencer,20
1993,HI,F,Maria,16
1993,HI,M,Troy,20
1993,HI,F,Mary,16
1993,HI,M,Bradley,19
1993,HI,F,Chanel,15
1993,HI,M,Bronson,19
1993,HI,F,Erika,15
1993,HI,M,Raymond,19
1993,HI,F,Maile,15
1993,HI,M,Dillon,18
1993,HI,F,Morgan,15
1993,HI,M,Edward,18
1993,HI,F,Olivia,15
1993,HI,M,Elijah,18
1993,HI,F,Andrea,14
1993,HI,M,Logan,18
1993,HI,F,Anna,14
1993,HI,M,Casey,17
1993,HI,F,Bianca,14
1993,HI,M,Cole,17
1993,HI,F,Catherine,14
1993,HI,M,Donald,17
1993,HI,F,Julia,14
1993,HI,M,George,17
1993,HI,F,Kara,14
1993,HI,M,Joel,17
1993,HI,F,Laura,14
1993,HI,M,Jonah,17
1993,HI,F,Tatiana,14
1993,HI,M,Branden,16
1993,HI,F,Tiare,14
1993,HI,M,Cory,16
1993,HI,F,Tyler,14
1993,HI,M,Gavin,16
1993,HI,F,Angelica,13
1993,HI,M,Kaimana,16
1993,HI,F,Ashlyn,13
1993,HI,M,Lance,16
1993,HI,F,Chelsey,13
1993,HI,F,Grace,13
1993,HI,F,Karen,13
1993,HI,F,Katelyn,13
1993,HI,F,Kristin,13
1993,HI,F,Kylie,13
1993,HI,F,Sophia,13
1993,HI,F,Sydney,13
1993,HI,F,Tara,13
