1963,LA,M,Michael,1438
1963,LA,F,Lisa,947
1963,LA,M,John,1288
1963,LA,F,Mary,871
1963,LA,M,David,1237
1963,LA,F,Donna,617
1963,LA,M,James,1187
1963,LA,F,Karen,615
1963,LA,M,Robert,1056
1963,LA,F,Tammy,550
1963,LA,M,Mark,777
1963,LA,F,Cynthia,539
1963,LA,M,Kevin,735
1963,LA,F,Pamela,528
1963,LA,M,Charles,666
1963,LA,F,Linda,499
1963,LA,M,William,641
1963,LA,F,Angela,482
1963,LA,M,Kenneth,639
1963,LA,F,Sharon,477
1963,LA,M,Joseph,632
1963,LA,F,Sandra,434
1963,LA,M,Richard,508
1963,LA,F,Patricia,433
1963,LA,M,Gregory,505
1963,LA,F,Susan,426
1963,LA,M,Paul,469
1963,LA,F,Debra,409
1963,LA,M,Anthony,438
1963,LA,F,Brenda,393
1963,LA,M,Donald,435
1963,LA,F,Elizabeth,352
1963,LA,M,Ronald,418
1963,LA,F,Lori,337
1963,LA,M,Thomas,394
1963,LA,F,Barbara,302
1963,LA,M,Keith,371
1963,LA,F,Rhonda,295
1963,LA,M,Troy,339
1963,LA,F,Connie,292
1963,LA,M,Steven,333
1963,LA,F,Denise,292
1963,LA,M,Terry,331
1963,LA,F,Paula,287
1963,LA,M,Timothy,331
1963,LA,F,Deborah,285
1963,LA,M,Brian,323
1963,LA,F,Carolyn,281
1963,LA,M,Gary,321
1963,LA,F,Cheryl,279
1963,LA,M,Patrick,319
1963,LA,F,Kim,273
1963,LA,M,Eric,286
1963,LA,F,Robin,262
1963,LA,M,Carl,278
1963,LA,F,Tina,252
1963,LA,M,Jerry,277
1963,LA,F,Melissa,246
1963,LA,M,Jeffrey,274
1963,LA,F,Cindy,243
1963,LA,M,Edward,273
1963,LA,F,Jacqueline,243
1963,LA,M,Larry,262
1963,LA,F,Michelle,240
1963,LA,M,Todd,258
1963,LA,F,Laura,239
1963,LA,M,Christopher,256
1963,LA,F,Rebecca,229
1963,LA,M,Scott,249
1963,LA,F,Stephanie,224
1963,LA,M,Stephen,249
1963,LA,F,Jennifer,223
1963,LA,M,Willie,230
1963,LA,F,Julie,218
1963,LA,M,Randy,228
1963,LA,F,Sheila,212
1963,LA,M,Jeffery,222
1963,LA,F,Janice,211
1963,LA,M,George,221
1963,LA,F,Wanda,210
1963,LA,M,Ricky,220
1963,LA,F,Kathy,207
1963,LA,M,Daniel,211
1963,LA,F,Terri,202
1963,LA,M,Dwayne,201
1963,LA,F,Kimberly,197
1963,LA,M,Danny,199
1963,LA,F,Janet,184
1963,LA,M,Johnny,194
1963,LA,F,Darlene,181
1963,LA,M,Raymond,181
1963,LA,F,Penny,181
1963,LA,M,Dennis,179
1963,LA,F,Theresa,181
1963,LA,M,Bobby,178
1963,LA,F,Shelia,171
1963,LA,M,Craig,176
1963,LA,F,Nancy,161
1963,LA,M,Bruce,173
1963,LA,F,Melanie,159
1963,LA,M,Gerald,172
1963,LA,F,Dana,156
1963,LA,M,Barry,170
1963,LA,F,Gwendolyn,156
1963,LA,M,Frank,164
1963,LA,F,Christine,153
1963,LA,M,Tommy,163
1963,LA,F,Carol,151
1963,LA,M,Chris,158
1963,LA,F,Monica,149
1963,LA,M,Bryan,154
1963,LA,F,Catherine,148
1963,LA,M,Henry,154
1963,LA,F,Margaret,147
1963,LA,M,Tony,154
1963,LA,F,Judy,145
1963,LA,M,Billy,151
1963,LA,F,Sherry,145
1963,LA,M,Glenn,151
1963,LA,F,Charlotte,144
1963,LA,M,Micheal,150
1963,LA,F,Debbie,142
1963,LA,M,Douglas,149
1963,LA,F,Shirley,141
1963,LA,M,Louis,149
1963,LA,F,Phyllis,138
1963,LA,M,Darryl,147
1963,LA,F,Anita,137
1963,LA,M,Ronnie,147
1963,LA,F,Annette,137
1963,LA,M,Jimmy,146
1963,LA,F,Kelly,136
1963,LA,M,Curtis,144
1963,LA,F,Carla,133
1963,LA,M,Lawrence,140
1963,LA,F,Laurie,131
1963,LA,M,Wayne,140
1963,LA,F,Belinda,130
1963,LA,M,Allen,139
1963,LA,F,Beverly,129
1963,LA,M,Rodney,137
1963,LA,F,Teresa,129
1963,LA,M,Darrell,135
1963,LA,F,Betty,128
1963,LA,M,Reginald,133
1963,LA,F,Leslie,125
1963,LA,M,Arthur,131
1963,LA,F,Tracy,122
1963,LA,M,Steve,130
1963,LA,F,Vanessa,122
1963,LA,M,Harold,129
1963,LA,F,Kathleen,120
1963,LA,M,Andrew,124
1963,LA,F,Cathy,118
1963,LA,M,Melvin,124
1963,LA,F,Joyce,116
1963,LA,M,Russell,123
1963,LA,F,Suzanne,115
1963,LA,M,Randall,119
1963,LA,F,Peggy,112
1963,LA,M,Roy,119
1963,LA,F,Sarah,112
1963,LA,M,Marvin,118
1963,LA,F,Vickie,112
1963,LA,M,Albert,115
1963,LA,F,Maria,110
1963,LA,M,Calvin,115
1963,LA,F,Gloria,109
1963,LA,M,Roger,113
1963,LA,F,Andrea,108
1963,LA,M,Warren,112
1963,LA,F,Ann,108
1963,LA,M,Byron,110
1963,LA,F,Bonnie,105
1963,LA,M,Eddie,109
1963,LA,F,Diane,105
1963,LA,M,Darren,108
1963,LA,F,Veronica,105
1963,LA,M,Phillip,108
1963,LA,F,Gina,104
1963,LA,M,Alvin,107
1963,LA,F,Michele,104
1963,LA,M,Walter,106
1963,LA,F,Alice,103
1963,LA,M,Samuel,105
1963,LA,F,Dawn,102
1963,LA,M,Dale,104
1963,LA,F,Dorothy,101
1963,LA,M,Jerome,101
1963,LA,F,Katherine,101
1963,LA,M,Mike,101
1963,LA,F,Glenda,99
1963,LA,M,Rickey,101
1963,LA,F,Stacey,99
1963,LA,M,Stanley,101
1963,LA,F,Wendy,99
1963,LA,M,Clarence,99
1963,LA,F,Marilyn,98
1963,LA,M,Peter,98
1963,LA,F,Rose,98
