1995,KY,M,Austin,732
1995,KY,F,Ashley,435
1995,KY,M,Jacob,665
1995,KY,F,Brittany,402
1995,KY,M,James,559
1995,KY,F,Emily,396
1995,KY,M,William,521
1995,KY,F,Sarah,377
1995,KY,M,Christopher,508
1995,KY,F,Taylor,363
1995,KY,M,Zachary,502
1995,KY,F,Hannah,356
1995,KY,M,Michael,499
1995,KY,F,Kayla,343
1995,KY,M,Tyler,492
1995,KY,F,Jessica,333
1995,KY,M,Brandon,473
1995,KY,F,Samantha,320
1995,KY,M,Joshua,469
1995,KY,F,Courtney,305
1995,KY,M,Matthew,461
1995,KY,F,Megan,294
1995,KY,M,Cody,433
1995,KY,F,Amber,281
1995,KY,M,Justin,386
1995,KY,F,Rachel,261
1995,KY,M,Nicholas,359
1995,KY,F,Morgan,260
1995,KY,M,Andrew,356
1995,KY,F,Elizabeth,246
1995,KY,M,Joseph,356
1995,KY,F,Shelby,224
1995,KY,M,John,347
1995,KY,F,Kelsey,215
1995,KY,M,Robert,302
1995,KY,F,Haley,205
1995,KY,M,Jordan,295
1995,KY,F,Amanda,203
1995,KY,M,Aaron,264
1995,KY,F,Lauren,197
1995,KY,M,David,259
1995,KY,F,Madison,176
1995,KY,M,Dylan,250
1995,KY,F,Tiffany,173
1995,KY,M,Ryan,248
1995,KY,F,Alexis,169
1995,KY,M,Jonathan,247
1995,KY,F,Mary,162
1995,KY,M,Daniel,246
1995,KY,F,Chelsea,161
1995,KY,M,Dakota,233
1995,KY,F,Kaitlyn,157
1995,KY,M,Thomas,217
1995,KY,F,Victoria,152
1995,KY,M,Timothy,211
1995,KY,F,Allison,148
1995,KY,M,Charles,206
1995,KY,F,Olivia,144
1995,KY,M,Kyle,194
1995,KY,F,Whitney,143
1995,KY,M,Dustin,192
1995,KY,F,Heather,139
1995,KY,M,Alexander,181
1995,KY,F,Katelyn,137
1995,KY,M,Logan,180
1995,KY,F,Rebecca,136
1995,KY,M,Benjamin,177
1995,KY,F,Kristen,133
1995,KY,M,Steven,176
1995,KY,F,Destiny,132
1995,KY,M,Samuel,175
1995,KY,F,Abigail,130
1995,KY,M,Nathan,164
1995,KY,F,Sydney,130
1995,KY,M,Christian,160
1995,KY,F,Jordan,129
1995,KY,M,Anthony,158
1995,KY,F,Brianna,121
1995,KY,M,Travis,158
1995,KY,F,Katherine,120
1995,KY,M,Adam,149
1995,KY,F,Miranda,118
1995,KY,M,Jared,146
1995,KY,F,Anna,113
1995,KY,M,Hunter,142
1995,KY,F,Savannah,112
1995,KY,M,Corey,135
1995,KY,F,Danielle,110
1995,KY,M,Trevor,130
1995,KY,F,Autumn,107
1995,KY,M,Cameron,129
1995,KY,F,Jennifer,107
1995,KY,M,Dalton,124
1995,KY,F,Sara,106
1995,KY,M,Bradley,123
1995,KY,F,Sierra,106
1995,KY,M,Caleb,121
1995,KY,F,Alyssa,105
1995,KY,M,Kevin,120
1995,KY,F,Stephanie,100
1995,KY,M,Brian,116
1995,KY,F,Alexandria,99
1995,KY,M,Eric,115
1995,KY,F,Bethany,99
1995,KY,M,Ethan,115
1995,KY,F,Lindsey,95
1995,KY,M,Jesse,113
1995,KY,F,Erica,94
1995,KY,M,Jeremy,112
1995,KY,F,Jasmine,93
1995,KY,M,Stephen,111
1995,KY,F,Laura,90
1995,KY,M,Devin,110
1995,KY,F,Cheyenne,88
1995,KY,M,Richard,109
1995,KY,F,Katie,88
1995,KY,M,Patrick,105
1995,KY,F,Kimberly,85
1995,KY,M,Shawn,103
1995,KY,F,Makayla,85
1995,KY,M,Blake,102
1995,KY,F,Alexandra,84
1995,KY,M,Mark,99
1995,KY,F,Christina,84
1995,KY,M,Evan,98
1995,KY,F,Brooke,79
1995,KY,M,Mason,98
1995,KY,F,Kaitlin,76
1995,KY,M,Jeffrey,92
1995,KY,F,Paige,76
1995,KY,M,Nathaniel,92
1995,KY,F,Natalie,75
1995,KY,M,Taylor,90
1995,KY,F,Breanna,70
1995,KY,M,Kenneth,89
1995,KY,F,Brandi,64
1995,KY,M,Jason,85
1995,KY,F,Caitlin,64
1995,KY,M,Lucas,82
1995,KY,F,Erin,64
1995,KY,M,Tanner,80
1995,KY,F,Mackenzie,64
1995,KY,M,Wesley,80
1995,KY,F,Mariah,64
1995,KY,M,Sean,78
1995,KY,F,Andrea,63
1995,KY,M,Derek,76
1995,KY,F,Emma,63
1995,KY,M,Seth,76
1995,KY,F,Nicole,63
1995,KY,M,Chase,71
1995,KY,F,Kendra,62
1995,KY,M,Alex,70
1995,KY,F,Jamie,61
1995,KY,M,Johnathan,69
1995,KY,F,Amy,60
1995,KY,M,Bryan,68
1995,KY,F,Cassandra,59
1995,KY,M,Cory,67
1995,KY,F,Kristin,59
1995,KY,M,Gregory,66
1995,KY,F,Caroline,58
1995,KY,M,Dillon,63
1995,KY,F,Kelly,58
1995,KY,M,Connor,59
1995,KY,F,Madeline,58
1995,KY,M,Paul,59
1995,KY,F,Bailey,57
1995,KY,M,Chad,57
1995,KY,F,Gabrielle,57
1995,KY,M,Casey,56
1995,KY,F,Briana,55
1995,KY,M,Colton,56
1995,KY,F,Cassidy,55
1995,KY,M,Luke,56
1995,KY,F,Jenna,54
1995,KY,M,Trenton,53
1995,KY,F,Michaela,54
1995,KY,M,Tristan,53
1995,KY,F,Michelle,54
1995,KY,M,Devon,52
1995,KY,F,Tabitha,54
1995,KY,M,Elijah,52
1995,KY,F,Natasha,53
1995,KY,M,Ian,52
1995,KY,F,Kathryn,52
1995,KY,M,Marcus,52
1995,KY,F,Marissa,52
1995,KY,M,Spencer,51
1995,KY,F,Chelsey,51
1995,KY,M,Derrick,50
1995,KY,F,Kara,50
1995,KY,M,Mitchell,50
1995,KY,F,Caitlyn,49
1995,KY,M,Noah,50
1995,KY,F,Hayley,48
1995,KY,M,Donald,49
1995,KY,F,Casey,47
1995,KY,M,Phillip,49
1995,KY,F,Julia,47
1995,KY,M,Shane,49
1995,KY,F,Molly,47
