1981,TN,M,Michael,1236
1981,TN,F,Amanda,1155
1981,TN,M,James,1174
1981,TN,F,Jennifer,1110
1981,TN,M,Joshua,1151
1981,TN,F,Jessica,891
1981,TN,M,Christopher,1049
1981,TN,F,April,497
1981,TN,M,Jason,971
1981,TN,F,Tiffany,471
1981,TN,M,William,871
1981,TN,F,Amy,444
1981,TN,M,John,781
1981,TN,F,Heather,433
1981,TN,M,David,740
1981,TN,F,Crystal,427
1981,TN,M,Matthew,725
1981,TN,F,Stephanie,426
1981,TN,M,Jonathan,718
1981,TN,F,Ashley,409
1981,TN,M,Robert,717
1981,TN,F,Kimberly,402
1981,TN,M,Brandon,637
1981,TN,F,Melissa,399
1981,TN,M,Justin,633
1981,TN,F,Sarah,396
1981,TN,M,Jeremy,615
1981,TN,F,Rebecca,372
1981,TN,M,Joseph,548
1981,TN,F,Mary,365
1981,TN,M,Daniel,486
1981,TN,F,Angela,363
1981,TN,M,Charles,468
1981,TN,F,Elizabeth,348
1981,TN,M,Brian,455
1981,TN,F,Rachel,347
1981,TN,M,Timothy,408
1981,TN,F,Brandy,307
1981,TN,M,Thomas,366
1981,TN,F,Laura,298
1981,TN,M,Eric,359
1981,TN,F,Amber,296
1981,TN,M,Adam,351
1981,TN,F,Emily,263
1981,TN,M,Kevin,337
1981,TN,F,Misty,256
1981,TN,M,Anthony,319
1981,TN,F,Jamie,209
1981,TN,M,Travis,316
1981,TN,F,Andrea,207
1981,TN,M,Richard,311
1981,TN,F,Christina,205
1981,TN,M,Dustin,308
1981,TN,F,Brandi,199
1981,TN,M,Steven,305
1981,TN,F,Lisa,187
1981,TN,M,Benjamin,297
1981,TN,F,Erica,177
1981,TN,M,Andrew,281
1981,TN,F,Michelle,175
1981,TN,M,Nicholas,265
1981,TN,F,Leslie,174
1981,TN,M,Stephen,234
1981,TN,F,Christy,173
1981,TN,M,Kenneth,220
1981,TN,F,Courtney,166
1981,TN,M,Jeffrey,217
1981,TN,F,Katherine,159
1981,TN,M,Ryan,217
1981,TN,F,Erin,152
1981,TN,M,Nathan,213
1981,TN,F,Julie,152
1981,TN,M,Bradley,207
1981,TN,F,Kelly,152
1981,TN,M,Aaron,206
1981,TN,F,Kristin,152
1981,TN,M,Patrick,191
1981,TN,F,Lauren,147
1981,TN,M,Mark,183
1981,TN,F,Carrie,141
1981,TN,M,Marcus,177
1981,TN,F,Holly,140
1981,TN,M,Chad,174
1981,TN,F,Shannon,140
1981,TN,M,Billy,162
1981,TN,F,Lori,138
1981,TN,M,Jacob,159
1981,TN,F,Sara,137
1981,TN,M,Paul,155
1981,TN,F,Samantha,134
1981,TN,M,Gary,148
1981,TN,F,Latoya,133
1981,TN,M,Jesse,147
1981,TN,F,Tara,132
1981,TN,M,Gregory,145
1981,TN,F,Kristen,127
1981,TN,M,Phillip,142
1981,TN,F,Candice,124
1981,TN,M,Samuel,140
1981,TN,F,Kristy,122
1981,TN,M,Donald,139
1981,TN,F,Tonya,122
1981,TN,M,Bobby,129
1981,TN,F,Lindsey,121
1981,TN,M,Derek,128
1981,TN,F,Allison,117
1981,TN,M,Antonio,127
1981,TN,F,Natasha,114
1981,TN,M,Terry,126
1981,TN,F,Pamela,114
1981,TN,M,Larry,125
1981,TN,F,Candace,113
1981,TN,M,Wesley,125
1981,TN,F,Nicole,112
1981,TN,M,Derrick,123
1981,TN,F,Alicia,109
1981,TN,M,Bryan,121
1981,TN,F,Melanie,107
1981,TN,M,Ronald,121
1981,TN,F,Anna,104
1981,TN,M,Jerry,116
1981,TN,F,Tabitha,103
1981,TN,M,Scott,114
1981,TN,F,Cynthia,102
1981,TN,M,Jeffery,109
1981,TN,F,Susan,102
1981,TN,M,Ricky,98
1981,TN,F,Natalie,97
1981,TN,M,Johnny,94
1981,TN,F,Tracy,96
1981,TN,M,George,93
1981,TN,F,Tina,93
1981,TN,M,Keith,93
1981,TN,F,Stacy,91
1981,TN,M,Jeremiah,92
1981,TN,F,Karen,90
1981,TN,M,Shawn,92
1981,TN,F,Megan,90
1981,TN,M,Corey,88
1981,TN,F,Bethany,88
1981,TN,M,Edward,87
1981,TN,F,Kathryn,87
1981,TN,M,Tony,83
1981,TN,F,Stacey,85
1981,TN,M,Mario,81
1981,TN,F,Brooke,84
1981,TN,M,Russell,80
1981,TN,F,Lindsay,83
1981,TN,M,Jared,78
1981,TN,F,Miranda,81
1981,TN,M,Brent,77
1981,TN,F,Dana,80
1981,TN,M,Danny,76
1981,TN,F,Wendy,80
1981,TN,M,Casey,75
1981,TN,F,Danielle,78
1981,TN,M,Nathaniel,75
1981,TN,F,Tammy,78
1981,TN,M,Zachary,75
1981,TN,F,Casey,77
1981,TN,M,Jimmy,73
1981,TN,F,Julia,77
1981,TN,M,Randall,73
1981,TN,F,Patricia,75
1981,TN,M,Randy,70
1981,TN,F,Jacqueline,71
1981,TN,M,Curtis,69
1981,TN,F,Leah,69
1981,TN,M,Rodney,69
1981,TN,F,Kristi,67
1981,TN,M,Clinton,68
1981,TN,F,Latasha,67
1981,TN,M,Dennis,68
1981,TN,F,Margaret,67
1981,TN,M,Douglas,68
1981,TN,F,Monica,67
1981,TN,M,Jamie,66
1981,TN,F,Jenny,65
1981,TN,M,Johnathan,65
1981,TN,F,Tasha,65
1981,TN,M,Ronnie,64
1981,TN,F,Catherine,62
1981,TN,M,Shane,64
1981,TN,F,Katrina,62
1981,TN,M,Reginald,62
1981,TN,F,Rebekah,62
1981,TN,M,Walter,61
1981,TN,F,Angel,61
1981,TN,M,Carl,60
1981,TN,F,Whitney,61
1981,TN,M,Roger,60
1981,TN,F,Tanya,60
1981,TN,M,Allen,59
1981,TN,F,Katie,59
1981,TN,M,Cory,58
1981,TN,F,Erika,58
1981,TN,M,Barry,56
1981,TN,F,Regina,58
1981,TN,M,Carlos,56
1981,TN,F,Robin,57
1981,TN,M,Kyle,56
1981,TN,M,Lucas,56
1981,TN,M,Terrance,56
