1996,IA,M,Jacob,553
1996,IA,F,Emily,375
1996,IA,M,Austin,503
1996,IA,F,Hannah,273
1996,IA,M,Tyler,377
1996,IA,F,Taylor,265
1996,IA,M,Zachary,319
1996,IA,F,Madison,249
1996,IA,M,Nicholas,314
1996,IA,F,Samantha,244
1996,IA,M,Michael,298
1996,IA,F,Jessica,226
1996,IA,M,Matthew,275
1996,IA,F,Ashley,222
1996,IA,M,Brandon,270
1996,IA,F,Megan,212
1996,IA,M,Ryan,255
1996,IA,F,Rachel,205
1996,IA,M,Andrew,252
1996,IA,F,Sarah,184
1996,IA,M,Joshua,238
1996,IA,F,Elizabeth,183
1996,IA,M,Alexander,230
1996,IA,F,Morgan,183
1996,IA,M,Benjamin,222
1996,IA,F,Alexis,162
1996,IA,M,Cody,213
1996,IA,F,Courtney,154
1996,IA,M,Kyle,189
1996,IA,F,Abigail,150
1996,IA,M,Logan,189
1996,IA,F,Haley,142
1996,IA,M,Nathan,188
1996,IA,F,Shelby,139
1996,IA,M,Joseph,186
1996,IA,F,Allison,134
1996,IA,M,Dylan,183
1996,IA,F,Kayla,132
1996,IA,M,Jordan,183
1996,IA,F,Kelsey,132
1996,IA,M,Samuel,179
1996,IA,F,Anna,131
1996,IA,M,Christopher,175
1996,IA,F,Nicole,126
1996,IA,M,Daniel,150
1996,IA,F,Alyssa,124
1996,IA,M,Caleb,146
1996,IA,F,Brittany,123
1996,IA,M,Justin,145
1996,IA,F,Sydney,123
1996,IA,M,James,137
1996,IA,F,Paige,115
1996,IA,M,John,137
1996,IA,F,Brooke,113
1996,IA,M,Blake,136
1996,IA,F,Lauren,113
1996,IA,M,Dakota,133
1996,IA,F,Amanda,112
1996,IA,M,Thomas,130
1996,IA,F,Bailey,112
1996,IA,M,Trevor,129
1996,IA,F,Jordan,109
1996,IA,M,Tanner,128
1996,IA,F,Brianna,105
1996,IA,M,Cole,127
1996,IA,F,Emma,104
1996,IA,M,Hunter,121
1996,IA,F,Rebecca,104
