1992,IA,M,Jacob,517
1992,IA,F,Ashley,406
1992,IA,M,Tyler,517
1992,IA,F,Jessica,370
1992,IA,M,Michael,458
1992,IA,F,Emily,322
1992,IA,M,Zachary,412
1992,IA,F,Samantha,322
1992,IA,M,Matthew,399
1992,IA,F,Megan,319
1992,IA,M,Andrew,387
1992,IA,F,Kelsey,257
1992,IA,M,Nicholas,367
1992,IA,F,Amanda,256
1992,IA,M,Cody,357
1992,IA,F,Sarah,253
1992,IA,M,Joshua,342
1992,IA,F,Brittany,244
1992,IA,M,Brandon,323
1992,IA,F,Kayla,234
1992,IA,M,Austin,319
1992,IA,F,Taylor,224
1992,IA,M,Ryan,307
1992,IA,F,Rachel,217
1992,IA,M,Christopher,295
1992,IA,F,Elizabeth,213
1992,IA,M,Kyle,291
1992,IA,F,Nicole,209
1992,IA,M,Alexander,259
1992,IA,F,Shelby,189
1992,IA,M,Jordan,254
1992,IA,F,Hannah,174
1992,IA,M,Daniel,238
1992,IA,F,Chelsea,167
1992,IA,M,Benjamin,233
1992,IA,F,Amber,164
1992,IA,M,Joseph,229
1992,IA,F,Danielle,155
1992,IA,M,Justin,225
1992,IA,F,Allison,154
1992,IA,M,Dylan,218
1992,IA,F,Stephanie,154
1992,IA,M,David,204
1992,IA,F,Courtney,153
1992,IA,M,Nathan,196
1992,IA,F,Jennifer,151
1992,IA,M,James,183
1992,IA,F,Lauren,147
1992,IA,M,John,183
1992,IA,F,Rebecca,135
1992,IA,M,Anthony,172
1992,IA,F,Alyssa,132
1992,IA,M,Alex,171
1992,IA,F,Katie,127
1992,IA,M,Adam,166
1992,IA,F,Morgan,127
1992,IA,M,William,160
1992,IA,F,Paige,119
1992,IA,M,Aaron,150
1992,IA,F,Heather,114
1992,IA,M,Jonathan,149
1992,IA,F,Jordan,114
1992,IA,M,Eric,145
1992,IA,F,Brooke,113
1992,IA,M,Samuel,143
1992,IA,F,Haley,112
1992,IA,M,Robert,140
1992,IA,F,Erin,109
1992,IA,M,Travis,128
1992,IA,F,Katherine,103
1992,IA,M,Tanner,126
1992,IA,F,Cassandra,99
1992,IA,M,Mitchell,120
1992,IA,F,Jenna,99
1992,IA,M,Taylor,120
1992,IA,F,Mackenzie,98
1992,IA,M,Thomas,117
1992,IA,F,Lindsey,96
1992,IA,M,Dustin,116
1992,IA,F,Kaitlyn,95
1992,IA,M,Timothy,116
1992,IA,F,Katelyn,95
1992,IA,M,Dillon,115
1992,IA,F,Melissa,94
1992,IA,M,Lucas,113
1992,IA,F,Sara,93
1992,IA,M,Blake,111
1992,IA,F,Tiffany,92
1992,IA,M,Ethan,107
1992,IA,F,Molly,91
1992,IA,M,Caleb,105
1992,IA,F,Andrea,86
1992,IA,M,Jesse,105
1992,IA,F,Anna,85
1992,IA,M,Derek,104
1992,IA,F,Michelle,84
1992,IA,M,Spencer,100
1992,IA,F,Alexandra,83
1992,IA,M,Logan,97
1992,IA,F,Brianna,83
1992,IA,M,Trevor,96
1992,IA,F,Amy,77
1992,IA,M,Brian,92
1992,IA,F,Abigail,73
1992,IA,M,Sean,92
1992,IA,F,Laura,73
1992,IA,M,Cole,90
1992,IA,F,Mariah,73
1992,IA,M,Dakota,90
1992,IA,F,Madison,72
1992,IA,M,Jared,90
1992,IA,F,Alexis,70
1992,IA,M,Colton,88
1992,IA,F,Kimberly,68
1992,IA,M,Kevin,86
1992,IA,F,Victoria,68
1992,IA,M,Seth,84
1992,IA,F,Mary,64
1992,IA,M,Steven,84
1992,IA,F,Alicia,63
1992,IA,M,Bradley,82
1992,IA,F,Olivia,63
1992,IA,M,Dalton,78
1992,IA,F,Kathryn,62
1992,IA,M,Patrick,77
1992,IA,F,Breanna,61
1992,IA,M,Shane,76
1992,IA,F,Emma,61
1992,IA,M,Scott,74
1992,IA,F,Whitney,61
1992,IA,M,Bryce,73
1992,IA,F,Brittney,60
1992,IA,M,Evan,73
1992,IA,F,Miranda,59
1992,IA,M,Brett,72
1992,IA,F,Caitlin,57
1992,IA,M,Luke,72
1992,IA,F,Christina,57
1992,IA,M,Jeremy,71
1992,IA,F,Holly,57
1992,IA,M,Jason,70
1992,IA,F,Jamie,56
1992,IA,M,Christian,69
1992,IA,F,Marissa,56
1992,IA,M,Cory,69
1992,IA,F,Chelsey,55
1992,IA,M,Levi,68
1992,IA,F,Erica,54
1992,IA,M,Charles,67
1992,IA,F,Natalie,54
1992,IA,M,Connor,65
1992,IA,F,Alexandria,52
1992,IA,M,Jeffrey,62
1992,IA,F,Kelly,51
1992,IA,M,Mark,61
1992,IA,F,Kendra,51
1992,IA,M,Chase,60
1992,IA,F,Bailey,50
1992,IA,M,Cameron,59
1992,IA,F,Bethany,50
1992,IA,M,Shawn,55
1992,IA,F,Kara,50
1992,IA,M,Stephen,55
1992,IA,F,Lindsay,49
1992,IA,M,Devin,54
1992,IA,F,Leah,48
1992,IA,M,Garrett,54
1992,IA,F,Angela,44
1992,IA,M,Casey,53
1992,IA,F,Crystal,44
1992,IA,M,Richard,53
1992,IA,F,Kristen,43
1992,IA,M,Ian,51
1992,IA,F,Kylie,43
1992,IA,M,Curtis,50
1992,IA,F,Abby,42
1992,IA,M,Grant,50
1992,IA,F,Mallory,42
1992,IA,M,Nathaniel,50
1992,IA,F,Shannon,42
1992,IA,M,Gregory,49
1992,IA,F,Sydney,42
1992,IA,M,Alec,46
1992,IA,F,Jasmine,41
1992,IA,M,Zachery,45
1992,IA,F,Kristin,41
1992,IA,M,Brady,44
1992,IA,F,Hailey,40
1992,IA,M,Chad,44
1992,IA,F,Natasha,40
1992,IA,M,Marcus,44
1992,IA,F,Nichole,40
1992,IA,M,Drew,43
1992,IA,F,Ariel,39
1992,IA,M,Bryan,42
1992,IA,F,Hillary,38
1992,IA,M,Joel,42
1992,IA,F,Kristina,37
1992,IA,M,Colin,40
1992,IA,F,Catherine,36
1992,IA,M,Paul,40
1992,IA,F,Jade,36
