2009,NC,M,William,794
2009,NC,F,Emma,587
2009,NC,M,Jacob,670
2009,NC,F,Madison,572
2009,NC,M,Christopher,639
2009,NC,F,Isabella,570
2009,NC,M,Joshua,622
2009,NC,F,Ava,536
2009,NC,M,Noah,622
2009,NC,F,Abigail,471
2009,NC,M,Ethan,586
2009,NC,F,Olivia,452
2009,NC,M,Michael,567
2009,NC,F,Emily,422
2009,NC,M,Alexander,537
2009,NC,F,Addison,419
2009,NC,M,Elijah,524
2009,NC,F,Chloe,398
2009,NC,M,James,523
2009,NC,F,Sophia,380
2009,NC,M,David,510
2009,NC,F,Elizabeth,366
2009,NC,M,Jackson,509
2009,NC,F,Ella,337
2009,NC,M,Jayden,504
2009,NC,F,Alexis,305
2009,NC,M,Caleb,463
2009,NC,F,Ashley,304
2009,NC,M,Daniel,461
2009,NC,F,Hannah,295
2009,NC,M,Tyler,451
2009,NC,F,Taylor,293
2009,NC,M,Landon,450
2009,NC,F,Sarah,285
2009,NC,M,Matthew,444
2009,NC,F,Savannah,283
2009,NC,M,Aiden,438
2009,NC,F,Anna,259
2009,NC,M,Christian,434
2009,NC,F,Alyssa,257
2009,NC,M,John,414
2009,NC,F,Caroline,254
2009,NC,M,Joseph,403
2009,NC,F,Lily,254
2009,NC,M,Benjamin,393
2009,NC,F,Lillian,247
2009,NC,M,Cameron,390
2009,NC,F,Kaylee,243
2009,NC,M,Andrew,386
2009,NC,F,Samantha,242
2009,NC,M,Samuel,386
2009,NC,F,Riley,240
2009,NC,M,Logan,385
2009,NC,F,Allison,238
2009,NC,M,Anthony,372
2009,NC,F,Hailey,236
2009,NC,M,Dylan,369
2009,NC,F,Makayla,234
2009,NC,M,Mason,363
2009,NC,F,Mia,234
2009,NC,M,Gabriel,362
2009,NC,F,Nevaeh,224
2009,NC,M,Jonathan,352
2009,NC,F,Natalie,221
2009,NC,M,Gavin,347
2009,NC,F,Brianna,218
2009,NC,M,Nathan,325
2009,NC,F,Peyton,218
2009,NC,M,Nicholas,325
2009,NC,F,Avery,198
2009,NC,M,Ryan,324
2009,NC,F,Grace,198
2009,NC,M,Brayden,310
2009,NC,F,Leah,194
2009,NC,M,Isaiah,307
2009,NC,F,Katherine,193
2009,NC,M,Luke,307
2009,NC,F,Aubrey,189
2009,NC,M,Hunter,302
2009,NC,F,Layla,188
2009,NC,M,Jeremiah,301
2009,NC,F,Serenity,186
2009,NC,M,Brandon,284
2009,NC,F,Aaliyah,181
2009,NC,M,Lucas,280
2009,NC,F,Morgan,181
2009,NC,M,Evan,276
2009,NC,F,Kayla,178
2009,NC,M,Connor,272
2009,NC,F,Victoria,174
2009,NC,M,Austin,270
2009,NC,F,Lauren,172
2009,NC,M,Charles,269
2009,NC,F,Sydney,171
2009,NC,M,Jordan,266
2009,NC,F,Trinity,169
2009,NC,M,Carter,263
2009,NC,F,Mackenzie,162
2009,NC,M,Justin,263
2009,NC,F,Evelyn,154
2009,NC,M,Kevin,259
2009,NC,F,Jasmine,154
2009,NC,M,Liam,259
2009,NC,F,Destiny,151
2009,NC,M,Zachary,251
2009,NC,F,Bailey,150
2009,NC,M,Robert,249
2009,NC,F,Autumn,149
2009,NC,M,Chase,245
2009,NC,F,Madelyn,148
2009,NC,M,Thomas,244
2009,NC,F,Maria,146
2009,NC,M,Jose,242
2009,NC,F,Mary,145
2009,NC,M,Josiah,233
2009,NC,F,Zoe,145
2009,NC,M,Owen,231
2009,NC,F,Payton,143
2009,NC,M,Isaac,228
2009,NC,F,Amelia,142
2009,NC,M,Wyatt,226
2009,NC,F,Arianna,141
2009,NC,M,Angel,214
2009,NC,F,Genesis,139
2009,NC,M,Ayden,213
2009,NC,F,Kaitlyn,139
2009,NC,M,Aaron,212
2009,NC,F,Zoey,137
2009,NC,M,Jack,203
2009,NC,F,Bella,136
2009,NC,M,Carson,201
2009,NC,F,Jada,136
2009,NC,M,Jason,191
2009,NC,F,Sophie,136
2009,NC,M,Bryson,190
2009,NC,F,Gabriella,134
2009,NC,M,Xavier,190
2009,NC,F,Claire,133
2009,NC,M,Levi,188
2009,NC,F,Kylie,133
2009,NC,M,Luis,187
2009,NC,F,Brooklyn,132
2009,NC,M,Henry,186
2009,NC,F,Gabrielle,132
2009,NC,M,Eli,184
2009,NC,F,Julia,132
2009,NC,M,Ian,182
2009,NC,F,Alexa,130
2009,NC,M,Nathaniel,177
2009,NC,F,Kimberly,130
2009,NC,M,Tristan,177
2009,NC,F,Charlotte,127
2009,NC,M,Hayden,174
2009,NC,F,Rachel,126
2009,NC,M,Juan,170
2009,NC,F,Gracie,124
2009,NC,M,Cooper,169
2009,NC,F,Reagan,122
2009,NC,M,Julian,160
2009,NC,F,Audrey,121
2009,NC,M,Brian,159
2009,NC,F,Madeline,121
2009,NC,M,Blake,158
2009,NC,F,Haley,115
2009,NC,M,Alex,156
2009,NC,F,Faith,114
2009,NC,M,Jaden,156
2009,NC,F,Katelyn,114
2009,NC,M,Colton,155
2009,NC,F,Kennedy,114
2009,NC,M,Bryan,153
2009,NC,F,Brooke,110
2009,NC,M,Aidan,152
2009,NC,F,Molly,110
2009,NC,M,Caden,146
2009,NC,F,Ariana,107
2009,NC,M,Grayson,144
2009,NC,F,Mckenzie,107
2009,NC,M,Adam,143
2009,NC,F,Aniyah,106
2009,NC,M,Parker,142
2009,NC,F,Hayden,106
2009,NC,M,Adrian,141
2009,NC,F,Jordyn,106
2009,NC,M,Kaleb,141
2009,NC,F,Jocelyn,105
2009,NC,M,Riley,141
2009,NC,F,Sofia,105
2009,NC,M,Eric,140
2009,NC,F,Jayla,104
2009,NC,M,Brody,136
2009,NC,F,Maya,103
2009,NC,M,Jaylen,136
2009,NC,F,Mariah,102
2009,NC,M,Timothy,136
2009,NC,F,Eva,101
2009,NC,M,Oliver,128
2009,NC,F,Khloe,101
2009,NC,M,Malachi,127
2009,NC,F,Sara,99
