1974,CA,M,Michael,6060
1974,CA,F,Jennifer,5673
1974,CA,M,Jason,4781
1974,CA,F,Michelle,2593
1974,CA,M,David,4350
1974,CA,F,Heather,1921
1974,CA,M,Christopher,3770
1974,CA,F,Maria,1921
1974,CA,M,Robert,3453
1974,CA,F,Amy,1855
1974,CA,M,John,3017
1974,CA,F,Lisa,1838
1974,CA,M,Brian,2938
1974,CA,F,Kimberly,1674
1974,CA,M,Daniel,2912
1974,CA,F,Melissa,1520
1974,CA,M,James,2892
1974,CA,F,Christina,1465
1974,CA,M,Matthew,2531
1974,CA,F,Elizabeth,1453
1974,CA,M,Eric,1973
1974,CA,F,Stephanie,1407
1974,CA,M,Richard,1957
1974,CA,F,Angela,1276
1974,CA,M,Jose,1940
1974,CA,F,Veronica,1225
1974,CA,M,Joseph,1810
1974,CA,F,Nicole,1204
1974,CA,M,Jeffrey,1773
1974,CA,F,Rebecca,1199
1974,CA,M,Steven,1767
1974,CA,F,Julie,1133
1974,CA,M,William,1725
1974,CA,F,Jessica,1129
1974,CA,M,Joshua,1663
1974,CA,F,Shannon,1127
1974,CA,M,Mark,1650
1974,CA,F,Laura,1051
1974,CA,M,Anthony,1646
1974,CA,F,Monica,1027
1974,CA,M,Scott,1546
1974,CA,F,Patricia,998
1974,CA,M,Ryan,1545
1974,CA,F,Cynthia,997
1974,CA,M,Kevin,1423
1974,CA,F,Sandra,987
1974,CA,M,Aaron,1277
1974,CA,F,Sarah,984
1974,CA,M,Paul,1248
1974,CA,F,Christine,976
1974,CA,M,Jeremy,1208
1974,CA,F,Andrea,866
1974,CA,M,Thomas,1168
1974,CA,F,Kelly,834
1974,CA,M,Juan,1160
1974,CA,F,Rachel,771
1974,CA,M,Timothy,1141
1974,CA,F,April,759
1974,CA,M,Andrew,1018
1974,CA,F,Mary,743
1974,CA,M,Sean,973
1974,CA,F,Wendy,688
1974,CA,M,Charles,959
1974,CA,F,Erin,681
1974,CA,M,Justin,958
1974,CA,F,Tiffany,644
1974,CA,M,Gregory,890
1974,CA,F,Tina,642
1974,CA,M,Shawn,859
1974,CA,F,Dawn,626
1974,CA,M,Adam,832
1974,CA,F,Danielle,615
1974,CA,M,Jonathan,819
1974,CA,F,Denise,608
1974,CA,M,Kenneth,819
1974,CA,F,Karen,607
1974,CA,M,Carlos,808
1974,CA,F,Tracy,583
1974,CA,M,Edward,779
1974,CA,F,Claudia,579
1974,CA,M,Stephen,761
1974,CA,F,Gina,560
1974,CA,M,Bryan,742
1974,CA,F,Stacy,558
1974,CA,M,Benjamin,682
1974,CA,F,Diana,555
1974,CA,M,Jesus,673
1974,CA,F,Susan,552
1974,CA,M,Chad,657
1974,CA,F,Amber,542
1974,CA,M,Patrick,654
1974,CA,F,Carrie,539
1974,CA,M,Brandon,653
1974,CA,F,Teresa,538
1974,CA,M,Manuel,615
1974,CA,F,Alicia,537
1974,CA,M,Ronald,612
1974,CA,F,Nancy,503
1974,CA,M,Luis,611
1974,CA,F,Heidi,502
1974,CA,M,George,603
1974,CA,F,Tanya,502
1974,CA,M,Jesse,602
1974,CA,F,Michele,494
1974,CA,M,Raymond,601
1974,CA,F,Anna,488
1974,CA,M,Gabriel,591
1974,CA,F,Tamara,482
1974,CA,M,Peter,586
1974,CA,F,Lori,480
1974,CA,M,Victor,576
1974,CA,F,Amanda,478
1974,CA,M,Donald,572
1974,CA,F,Kristen,472
1974,CA,M,Nathan,567
1974,CA,F,Sara,458
1974,CA,M,Ricardo,562
1974,CA,F,Katherine,453
1974,CA,M,Todd,551
1974,CA,F,Melanie,453
1974,CA,M,Francisco,549
1974,CA,F,Brenda,440
1974,CA,M,Gary,519
1974,CA,F,Deborah,430
1974,CA,M,Frank,513
1974,CA,F,Linda,421
1974,CA,M,Mario,497
1974,CA,F,Tammy,421
1974,CA,M,Keith,491
1974,CA,F,Erica,414
1974,CA,M,Jorge,487
1974,CA,F,Leticia,413
1974,CA,M,Miguel,486
1974,CA,F,Ana,408
1974,CA,M,Samuel,485
1974,CA,F,Sonia,398
1974,CA,M,Ruben,479
1974,CA,F,Brandy,396
1974,CA,M,Erik,442
1974,CA,F,Renee,396
1974,CA,M,Antonio,433
1974,CA,F,Stacey,394
1974,CA,M,Shane,414
1974,CA,F,Crystal,392
1974,CA,M,Douglas,413
1974,CA,F,Valerie,389
1974,CA,M,Roberto,413
1974,CA,F,Angelica,388
1974,CA,M,Joel,411
1974,CA,F,Catherine,381
1974,CA,M,Jacob,407
1974,CA,F,Emily,380
1974,CA,M,Oscar,401
1974,CA,F,Kristin,376
1974,CA,M,Travis,398
1974,CA,F,Kristina,375
1974,CA,M,Javier,397
1974,CA,F,Dana,373
1974,CA,M,Dennis,386
1974,CA,F,Victoria,372
1974,CA,M,Phillip,377
1974,CA,F,Vanessa,368
1974,CA,M,Jaime,370
1974,CA,F,Holly,365
1974,CA,M,Alexander,369
1974,CA,F,Kathleen,362
1974,CA,M,Alejandro,368
1974,CA,F,Martha,359
1974,CA,M,Hector,368
1974,CA,F,Tara,353
1974,CA,M,Craig,364
1974,CA,F,Leslie,351
1974,CA,M,Larry,362
1974,CA,F,Theresa,344
1974,CA,M,Armando,361
1974,CA,F,Jacqueline,343
1974,CA,M,Raul,359
1974,CA,F,Yolanda,337
1974,CA,M,Martin,347
1974,CA,F,Rosa,336
1974,CA,M,Joe,341
1974,CA,F,Cindy,332
1974,CA,M,Christian,324
1974,CA,F,Robin,332
1974,CA,M,Marcus,316
1974,CA,F,Norma,319
1974,CA,M,Salvador,316
1974,CA,F,Melinda,312
1974,CA,M,Nicholas,315
1974,CA,F,Jill,311
1974,CA,M,Sergio,315
1974,CA,F,Brandi,310
1974,CA,M,Jerry,312
1974,CA,F,Deanna,306
1974,CA,M,Adrian,310
1974,CA,F,Lorena,304
1974,CA,M,Marc,304
1974,CA,F,Yvonne,300
1974,CA,M,Derek,302
1974,CA,F,Jamie,299
