1993,MA,M,Michael,1590
1993,MA,F,Sarah,755
1993,MA,M,Matthew,1236
1993,MA,F,Emily,749
1993,MA,M,Christopher,1127
1993,MA,F,Jessica,734
1993,MA,M,Nicholas,1076
1993,MA,F,Samantha,734
1993,MA,M,Ryan,874
1993,MA,F,Ashley,701
1993,MA,M,Daniel,865
1993,MA,F,Nicole,666
1993,MA,M,John,834
1993,MA,F,Amanda,609
1993,MA,M,Andrew,805
1993,MA,F,Elizabeth,490
1993,MA,M,Joseph,796
1993,MA,F,Stephanie,470
1993,MA,M,Tyler,688
1993,MA,F,Jennifer,459
1993,MA,M,James,682
1993,MA,F,Lauren,451
1993,MA,M,Joshua,681
1993,MA,F,Kayla,420
1993,MA,M,David,679
1993,MA,F,Brittany,412
1993,MA,M,Alexander,654
1993,MA,F,Rachel,409
1993,MA,M,Kevin,620
1993,MA,F,Rebecca,407
1993,MA,M,Anthony,618
1993,MA,F,Alexandra,402
1993,MA,M,Zachary,610
1993,MA,F,Taylor,368
1993,MA,M,Robert,585
1993,MA,F,Victoria,368
1993,MA,M,Jonathan,570
1993,MA,F,Danielle,354
1993,MA,M,Kyle,544
1993,MA,F,Katherine,340
1993,MA,M,William,543
1993,MA,F,Alyssa,315
1993,MA,M,Brian,505
1993,MA,F,Hannah,305
1993,MA,M,Thomas,499
1993,MA,F,Kelsey,293
1993,MA,M,Patrick,492
1993,MA,F,Shannon,285
1993,MA,M,Jacob,431
1993,MA,F,Courtney,284
1993,MA,M,Benjamin,423
1993,MA,F,Melissa,274
1993,MA,M,Brandon,422
1993,MA,F,Megan,261
1993,MA,M,Sean,421
1993,MA,F,Olivia,256
1993,MA,M,Timothy,407
1993,MA,F,Brianna,254
1993,MA,M,Justin,406
1993,MA,F,Michelle,252
1993,MA,M,Eric,391
1993,MA,F,Julia,241
1993,MA,M,Samuel,350
1993,MA,F,Allison,238
1993,MA,M,Adam,348
1993,MA,F,Christina,229
1993,MA,M,Stephen,325
1993,MA,F,Erin,225
1993,MA,M,Steven,318
1993,MA,F,Kelly,224
1993,MA,M,Connor,303
1993,MA,F,Meghan,200
1993,MA,M,Dylan,288
1993,MA,F,Molly,194
1993,MA,M,Jeffrey,268
1993,MA,F,Sara,189
1993,MA,M,Peter,265
1993,MA,F,Chelsea,187
1993,MA,M,Richard,260
1993,MA,F,Emma,185
1993,MA,M,Nathan,255
1993,MA,F,Kristen,172
1993,MA,M,Jason,254
1993,MA,F,Marissa,172
1993,MA,M,Derek,251
1993,MA,F,Kimberly,171
1993,MA,M,Paul,250
1993,MA,F,Jillian,170
1993,MA,M,Cameron,245
1993,MA,F,Laura,170
1993,MA,M,Evan,235
1993,MA,F,Abigail,168
1993,MA,M,Brendan,234
1993,MA,F,Cassandra,168
1993,MA,M,Christian,224
1993,MA,F,Catherine,168
1993,MA,M,Cody,224
1993,MA,F,Kaitlyn,167
1993,MA,M,Mark,215
1993,MA,F,Mary,163
1993,MA,M,Alex,206
1993,MA,F,Amber,160
1993,MA,M,Jordan,202
1993,MA,F,Caroline,159
1993,MA,M,Gregory,196
1993,MA,F,Katelyn,158
1993,MA,M,Aaron,191
1993,MA,F,Jenna,155
1993,MA,M,Scott,181
1993,MA,F,Amy,154
1993,MA,M,Jeremy,177
1993,MA,F,Haley,154
1993,MA,M,Ian,167
1993,MA,F,Kathryn,150
1993,MA,M,Bryan,166
1993,MA,F,Jacqueline,149
1993,MA,M,Edward,163
1993,MA,F,Paige,143
1993,MA,M,Charles,162
1993,MA,F,Lindsey,141
1993,MA,M,Jake,157
1993,MA,F,Anna,138
1993,MA,M,Jose,156
1993,MA,F,Caitlin,138
1993,MA,M,Corey,153
1993,MA,F,Alexis,137
1993,MA,M,Luis,146
1993,MA,F,Heather,136
1993,MA,M,Jared,145
1993,MA,F,Alicia,131
1993,MA,M,Jesse,139
1993,MA,F,Angela,126
1993,MA,M,Shawn,138
1993,MA,F,Erica,125
1993,MA,M,Shane,130
1993,MA,F,Jasmine,125
1993,MA,M,Nathaniel,129
1993,MA,F,Margaret,123
1993,MA,M,Colin,122
1993,MA,F,Kassandra,122
1993,MA,M,Kenneth,122
1993,MA,F,Kathleen,122
1993,MA,M,Austin,121
1993,MA,F,Julie,117
1993,MA,M,Luke,111
1993,MA,F,Colleen,114
1993,MA,M,Conor,110
1993,MA,F,Alison,112
1993,MA,M,Trevor,110
1993,MA,F,Leah,111
1993,MA,M,Brett,109
1993,MA,F,Maria,111
1993,MA,M,Taylor,100
1993,MA,F,Andrea,110
1993,MA,M,Carlos,97
1993,MA,F,Tiffany,110
1993,MA,M,Devin,91
1993,MA,F,Lindsay,108
1993,MA,M,Ethan,91
1993,MA,F,Vanessa,108
1993,MA,M,Travis,91
1993,MA,F,Briana,106
1993,MA,M,Mitchell,88
1993,MA,F,Casey,105
1993,MA,M,Lucas,87
1993,MA,F,Christine,104
1993,MA,M,George,86
1993,MA,F,Katie,102
1993,MA,M,Max,83
1993,MA,F,Gabrielle,99
1993,MA,M,Raymond,80
1993,MA,F,Melanie,97
1993,MA,M,Cory,78
1993,MA,F,Morgan,97
1993,MA,M,Craig,75
1993,MA,F,Michaela,92
1993,MA,M,Erik,75
1993,MA,F,Felicia,91
1993,MA,M,Maxwell,75
1993,MA,F,Kristina,89
1993,MA,M,Keith,74
1993,MA,F,Erika,88
1993,MA,M,Joel,72
1993,MA,F,Lisa,88
1993,MA,M,Henry,71
1993,MA,F,Alexa,87
1993,MA,M,Gabriel,70
1993,MA,F,Brooke,87
1993,MA,M,Douglas,69
1993,MA,F,Sabrina,87
1993,MA,M,Garrett,69
1993,MA,F,Bridget,86
1993,MA,M,Jack,66
1993,MA,F,Kara,85
1993,MA,M,Antonio,65
1993,MA,F,Meaghan,82
1993,MA,M,Angel,64
1993,MA,F,Gina,79
1993,MA,M,Marcus,64
1993,MA,F,Natalie,78
1993,MA,M,Vincent,64
