2012,KS,M,Mason,202
2012,KS,F,Emma,238
2012,KS,M,Liam,198
2012,KS,F,Sophia,191
2012,KS,M,William,190
2012,KS,F,Olivia,179
2012,KS,M,Noah,176
2012,KS,F,Isabella,171
2012,KS,M,Jackson,165
2012,KS,F,Ava,149
2012,KS,M,Jacob,161
2012,KS,F,Elizabeth,145
2012,KS,M,Elijah,147
2012,KS,F,Avery,137
2012,KS,M,Alexander,137
2012,KS,F,Abigail,125
2012,KS,M,Logan,137
2012,KS,F,Harper,115
2012,KS,M,Henry,136
2012,KS,F,Ella,112
2012,KS,M,Gabriel,132
2012,KS,F,Madison,112
2012,KS,M,Ethan,128
2012,KS,F,Brooklyn,109
2012,KS,M,James,128
2012,KS,F,Chloe,105
2012,KS,M,Michael,128
2012,KS,F,Emily,104
2012,KS,M,Benjamin,126
2012,KS,F,Lillian,101
2012,KS,M,Aiden,125
2012,KS,F,Addison,99
2012,KS,M,Wyatt,123
2012,KS,F,Mia,95
2012,KS,M,Isaac,121
2012,KS,F,Zoey,95
2012,KS,M,Samuel,116
2012,KS,F,Lily,91
2012,KS,M,Landon,114
2012,KS,F,Charlotte,88
2012,KS,M,Owen,114
2012,KS,F,Hannah,80
2012,KS,M,Andrew,109
2012,KS,F,Natalie,80
2012,KS,M,Daniel,109
2012,KS,F,Amelia,79
2012,KS,M,Hudson,108
2012,KS,F,Grace,75
2012,KS,M,Eli,106
2012,KS,F,Anna,73
2012,KS,M,Luke,106
2012,KS,F,Evelyn,73
2012,KS,M,Joshua,105
2012,KS,F,Claire,69
2012,KS,M,Lucas,104
2012,KS,F,Alexis,67
2012,KS,M,John,102
2012,KS,F,Zoe,67
2012,KS,M,Carter,101
2012,KS,F,Samantha,65
2012,KS,M,Joseph,101
2012,KS,F,Aubrey,64
2012,KS,M,Colton,98
2012,KS,F,Aaliyah,62
2012,KS,M,Jaxon,97
2012,KS,F,Layla,62
2012,KS,M,Bentley,95
2012,KS,F,Allison,58
2012,KS,M,Brayden,95
2012,KS,F,Lydia,58
2012,KS,M,Hunter,94
2012,KS,F,Sophie,57
2012,KS,M,Jack,93
2012,KS,F,Hadley,56
2012,KS,M,Jayden,93
2012,KS,F,Sofia,56
2012,KS,M,David,89
2012,KS,F,Lucy,55
2012,KS,M,Gavin,87
2012,KS,F,Ellie,54
2012,KS,M,Charles,86
2012,KS,F,Kaylee,54
2012,KS,M,Cooper,86
2012,KS,F,Leah,54
2012,KS,M,Connor,85
2012,KS,F,Nevaeh,52
2012,KS,M,Easton,84
2012,KS,F,Audrey,51
2012,KS,M,Jace,84
2012,KS,F,Lauren,51
2012,KS,M,Anthony,83
2012,KS,F,Reagan,51
2012,KS,M,Christian,81
2012,KS,F,Nora,50
2012,KS,M,Matthew,81
2012,KS,F,Piper,50
2012,KS,M,Christopher,80
2012,KS,F,Riley,49
2012,KS,M,Parker,80
2012,KS,F,Stella,49
2012,KS,M,Brody,79
2012,KS,F,Annabelle,48
2012,KS,M,Caleb,77
2012,KS,F,Aubree,48
2012,KS,M,Jeremiah,77
2012,KS,F,Autumn,47
2012,KS,M,Braxton,75
2012,KS,F,Eva,47
2012,KS,M,Dylan,74
2012,KS,F,Kinsley,47
2012,KS,M,Ryder,74
2012,KS,F,Peyton,47
2012,KS,M,Carson,72
2012,KS,F,Camila,46
2012,KS,M,Isaiah,72
2012,KS,F,Serenity,46
2012,KS,M,Levi,72
2012,KS,F,Kennedy,45
2012,KS,M,Blake,71
2012,KS,F,Kinley,44
2012,KS,M,Angel,70
2012,KS,F,Mackenzie,44
2012,KS,M,Evan,70
2012,KS,F,Trinity,44
2012,KS,M,Adrian,69
2012,KS,F,Alexa,43
2012,KS,M,Jonathan,69
2012,KS,F,Reese,43
2012,KS,M,Oliver,69
2012,KS,F,Payton,42
2012,KS,M,Thomas,69
2012,KS,F,Paisley,40
2012,KS,M,Ryan,68
2012,KS,F,Faith,39
2012,KS,M,Tyler,68
2012,KS,F,Taylor,39
2012,KS,M,Cameron,64
2012,KS,F,Victoria,39
2012,KS,M,Jaxson,64
2012,KS,F,Violet,39
2012,KS,M,Aaron,63
2012,KS,F,Caroline,38
2012,KS,M,Grayson,62
2012,KS,F,Gabriella,38
2012,KS,M,Zachary,62
2012,KS,F,Isabelle,38
2012,KS,M,Julian,61
2012,KS,F,Savannah,38
2012,KS,M,Sebastian,61
2012,KS,F,Isabel,37
2012,KS,M,Austin,60
2012,KS,F,Katherine,37
2012,KS,M,Bryson,60
2012,KS,F,Khloe,37
2012,KS,M,Jordan,60
2012,KS,F,Kylie,37
2012,KS,M,Miles,60
2012,KS,F,Sarah,37
2012,KS,M,Cole,58
2012,KS,F,Emery,36
2012,KS,M,Nathan,56
2012,KS,F,Jocelyn,36
2012,KS,M,Nicholas,56
2012,KS,F,Molly,36
2012,KS,M,Xavier,56
2012,KS,F,Ruby,36
2012,KS,M,Jose,53
2012,KS,F,Rylee,36
2012,KS,M,Josiah,53
2012,KS,F,Sydney,36
2012,KS,M,Ayden,52
2012,KS,F,Adelyn,35
2012,KS,M,Nolan,51
2012,KS,F,Madelyn,35
2012,KS,M,Robert,51
2012,KS,F,Mya,35
2012,KS,M,Asher,50
2012,KS,F,Alaina,34
2012,KS,M,Ian,50
2012,KS,F,Arianna,34
2012,KS,M,Chase,49
2012,KS,F,Bailey,34
2012,KS,M,Colin,49
2012,KS,F,Bella,34
2012,KS,M,Tucker,49
2012,KS,F,Brooklynn,34
2012,KS,M,Bennett,48
2012,KS,F,Cora,34
2012,KS,M,Gage,47
2012,KS,F,Hailey,34
2012,KS,M,Lane,47
2012,KS,F,Kendall,34
2012,KS,M,Adam,44
2012,KS,F,Mary,34
2012,KS,M,Emmett,44
2012,KS,F,Morgan,34
2012,KS,M,Preston,44
2012,KS,F,Clara,33
2012,KS,M,Sawyer,44
2012,KS,F,Eleanor,33
