1986,NY,M,Michael,5788
1986,NY,F,Jessica,3532
1986,NY,M,Christopher,4107
1986,NY,F,Jennifer,2788
1986,NY,M,Matthew,3291
1986,NY,F,Amanda,2464
1986,NY,M,Daniel,3013
1986,NY,F,Nicole,2264
1986,NY,M,Joseph,2852
1986,NY,F,Ashley,2016
1986,NY,M,David,2719
1986,NY,F,Stephanie,1779
1986,NY,M,Andrew,2478
1986,NY,F,Sarah,1546
1986,NY,M,John,2339
1986,NY,F,Danielle,1492
1986,NY,M,Robert,2319
1986,NY,F,Melissa,1474
1986,NY,M,Anthony,2206
1986,NY,F,Christina,1461
1986,NY,M,Jonathan,2164
1986,NY,F,Lauren,1341
1986,NY,M,James,2137
1986,NY,F,Elizabeth,1336
1986,NY,M,Jason,1967
1986,NY,F,Michelle,1140
1986,NY,M,Brian,1694
1986,NY,F,Samantha,1095
1986,NY,M,Nicholas,1682
1986,NY,F,Kimberly,965
1986,NY,M,Joshua,1673
1986,NY,F,Tiffany,943
1986,NY,M,William,1633
1986,NY,F,Rachel,928
1986,NY,M,Ryan,1628
1986,NY,F,Heather,916
1986,NY,M,Kevin,1559
1986,NY,F,Laura,902
1986,NY,M,Thomas,1502
1986,NY,F,Christine,870
1986,NY,M,Steven,1458
1986,NY,F,Emily,791
1986,NY,M,Justin,1373
1986,NY,F,Megan,787
1986,NY,M,Richard,1327
1986,NY,F,Katherine,752
1986,NY,M,Eric,1274
1986,NY,F,Kelly,729
1986,NY,M,Adam,1183
1986,NY,F,Erica,722
1986,NY,M,Timothy,1069
1986,NY,F,Brittany,709
1986,NY,M,Jeffrey,993
1986,NY,F,Lisa,698
1986,NY,M,Sean,988
1986,NY,F,Rebecca,697
1986,NY,M,Mark,937
1986,NY,F,Crystal,696
1986,NY,M,Brandon,935
1986,NY,F,Sara,693
1986,NY,M,Kyle,918
1986,NY,F,Amy,666
1986,NY,M,Alexander,886
1986,NY,F,Erin,625
1986,NY,M,Stephen,872
1986,NY,F,Kristen,614
1986,NY,M,Gregory,868
1986,NY,F,Vanessa,540
1986,NY,M,Patrick,850
1986,NY,F,Andrea,532
1986,NY,M,Paul,829
1986,NY,F,Allison,528
1986,NY,M,Peter,825
1986,NY,F,Jacqueline,527
1986,NY,M,Jose,759
1986,NY,F,Maria,516
1986,NY,M,Jeremy,757
1986,NY,F,Jamie,512
1986,NY,M,Charles,717
1986,NY,F,Diana,489
1986,NY,M,Benjamin,692
1986,NY,F,Angela,482
1986,NY,M,Scott,651
1986,NY,F,Shannon,481
1986,NY,M,Bryan,582
1986,NY,F,Victoria,476
1986,NY,M,Edward,582
1986,NY,F,Alicia,470
1986,NY,M,Aaron,572
1986,NY,F,Alexandra,462
1986,NY,M,Kenneth,555
1986,NY,F,Courtney,442
1986,NY,M,Shawn,521
1986,NY,F,Jenna,442
1986,NY,M,Zachary,518
1986,NY,F,Amber,435
1986,NY,M,Luis,510
1986,NY,F,Kathryn,424
1986,NY,M,Jesse,495
1986,NY,F,Mary,419
1986,NY,M,Vincent,486
1986,NY,F,Lindsay,416
1986,NY,M,Jacob,468
1986,NY,F,Meghan,410
1986,NY,M,Keith,466
1986,NY,F,Caitlin,407
1986,NY,M,Joel,458
1986,NY,F,Tara,403
1986,NY,M,Samuel,454
1986,NY,F,Catherine,401
1986,NY,M,Carlos,452
1986,NY,F,Katie,400
1986,NY,M,George,439
1986,NY,F,Kathleen,388
1986,NY,M,Frank,434
1986,NY,F,Kristin,374
1986,NY,M,Philip,415
1986,NY,F,Kristina,368
1986,NY,M,Christian,399
1986,NY,F,Jasmine,356
1986,NY,M,Raymond,387
1986,NY,F,Natalie,353
1986,NY,M,Jordan,363
1986,NY,F,Patricia,343
1986,NY,M,Alex,361
1986,NY,F,Jillian,333
1986,NY,M,Juan,360
1986,NY,F,Natasha,326
1986,NY,M,Nathan,343
1986,NY,F,Krystal,318
1986,NY,M,Craig,336
1986,NY,F,Dana,316
1986,NY,M,Victor,332
1986,NY,F,Cassandra,315
1986,NY,M,Jared,324
1986,NY,F,Jaclyn,294
1986,NY,M,Evan,322
1986,NY,F,Julie,294
1986,NY,M,Ronald,318
1986,NY,F,Gina,292
1986,NY,M,Derek,311
1986,NY,F,Anna,287
1986,NY,M,Angel,303
1986,NY,F,Karen,285
1986,NY,M,Corey,302
1986,NY,F,Alyssa,278
1986,NY,M,Donald,291
1986,NY,F,Dominique,275
1986,NY,M,Edwin,286
1986,NY,F,Erika,275
1986,NY,M,Douglas,282
1986,NY,F,Lindsey,265
1986,NY,M,Gabriel,271
1986,NY,F,Leah,259
1986,NY,M,Dennis,268
1986,NY,F,Alison,257
1986,NY,M,Ian,267
1986,NY,F,Latoya,250
1986,NY,M,Cory,265
1986,NY,F,Marissa,245
1986,NY,M,Gary,261
1986,NY,F,Valerie,245
1986,NY,M,Tyler,259
1986,NY,F,Cynthia,242
1986,NY,M,Miguel,257
1986,NY,F,Julia,241
1986,NY,M,Shane,255
1986,NY,F,Theresa,238
1986,NY,M,Brett,253
1986,NY,F,Joanna,237
1986,NY,M,Louis,253
1986,NY,F,Denise,236
1986,NY,M,Bradley,236
1986,NY,F,Monica,236
1986,NY,M,Chad,230
1986,NY,F,Whitney,229
1986,NY,M,Travis,226
1986,NY,F,Margaret,227
1986,NY,M,Marc,224
1986,NY,F,Melanie,226
1986,NY,M,Nathaniel,217
1986,NY,F,Stacey,223
1986,NY,M,Phillip,210
1986,NY,F,Colleen,218
1986,NY,M,Marcus,209
1986,NY,F,Renee,215
1986,NY,M,Erik,208
1986,NY,F,Alexis,212
1986,NY,M,Brendan,205
1986,NY,F,Michele,210
1986,NY,M,Andre,200
1986,NY,F,Veronica,207
1986,NY,M,Antonio,197
1986,NY,F,Esther,204
1986,NY,M,Rafael,194
1986,NY,F,Susan,199
1986,NY,M,Alan,184
1986,NY,F,April,197
1986,NY,M,Henry,175
1986,NY,F,Katrina,196
1986,NY,F,Sabrina,196
