1977,CT,M,Michael,947
1977,CT,F,Jennifer,787
1977,CT,M,Christopher,663
1977,CT,F,Jessica,464
1977,CT,M,Jason,650
1977,CT,F,Melissa,390
1977,CT,M,David,512
1977,CT,F,Amy,331
1977,CT,M,Matthew,458
1977,CT,F,Heather,296
1977,CT,M,John,449
1977,CT,F,Sarah,285
1977,CT,M,Robert,427
1977,CT,F,Kelly,269
1977,CT,M,Brian,424
1977,CT,F,Elizabeth,266
1977,CT,M,James,390
1977,CT,F,Michelle,231
1977,CT,M,Daniel,378
1977,CT,F,Nicole,218
1977,CT,M,Joseph,337
1977,CT,F,Kimberly,208
1977,CT,M,Kevin,310
1977,CT,F,Lisa,197
1977,CT,M,William,279
1977,CT,F,Rebecca,189
1977,CT,M,Eric,265
1977,CT,F,Christina,167
1977,CT,M,Jeffrey,259
1977,CT,F,Erin,162
1977,CT,M,Richard,239
1977,CT,F,Christine,149
1977,CT,M,Mark,220
1977,CT,F,Shannon,147
1977,CT,M,Thomas,220
1977,CT,F,Laura,144
1977,CT,M,Scott,210
1977,CT,F,Stephanie,140
1977,CT,M,Timothy,208
1977,CT,F,Amanda,134
1977,CT,M,Andrew,197
1977,CT,F,Sara,124
1977,CT,M,Ryan,195
1977,CT,F,Karen,119
1977,CT,M,Joshua,184
1977,CT,F,Danielle,113
1977,CT,M,Paul,180
1977,CT,F,Katherine,109
1977,CT,M,Peter,178
1977,CT,F,Emily,106
1977,CT,M,Anthony,177
1977,CT,F,Megan,103
1977,CT,M,Justin,163
1977,CT,F,Jamie,102
1977,CT,M,Steven,156
1977,CT,F,Rachel,97
1977,CT,M,Jonathan,153
1977,CT,F,Jaime,96
1977,CT,M,Stephen,150
1977,CT,F,Kristen,93
1977,CT,M,Jeremy,147
1977,CT,F,Tara,93
1977,CT,M,Adam,144
1977,CT,F,Allison,92
1977,CT,M,Sean,136
1977,CT,F,Dawn,92
1977,CT,M,Gregory,135
1977,CT,F,Erica,92
1977,CT,M,Edward,115
1977,CT,F,Julie,92
1977,CT,M,Benjamin,111
1977,CT,F,Stacey,92
1977,CT,M,Keith,110
1977,CT,F,Maria,90
1977,CT,M,Todd,99
1977,CT,F,Kathleen,89
1977,CT,M,Shawn,98
1977,CT,F,Jill,84
1977,CT,M,Kenneth,97
1977,CT,F,Mary,83
1977,CT,M,Patrick,97
1977,CT,F,Carrie,81
1977,CT,M,Charles,91
1977,CT,F,Angela,80
1977,CT,M,Aaron,88
1977,CT,F,Melanie,76
1977,CT,M,Jose,86
1977,CT,F,Patricia,74
1977,CT,M,Bryan,82
1977,CT,F,Susan,69
1977,CT,M,Donald,82
1977,CT,F,Alison,68
1977,CT,M,Jesse,77
1977,CT,F,Andrea,68
1977,CT,M,Marc,77
1977,CT,F,Michele,68
1977,CT,M,Douglas,70
1977,CT,F,Kristin,67
1977,CT,M,Nicholas,67
1977,CT,F,Lauren,67
1977,CT,M,Raymond,67
1977,CT,F,Courtney,63
1977,CT,M,Frank,66
1977,CT,F,Catherine,61
1977,CT,M,Alexander,64
1977,CT,F,Aimee,58
1977,CT,M,Gary,63
1977,CT,F,Heidi,57
1977,CT,M,Nathan,62
1977,CT,F,Stacy,57
1977,CT,M,George,61
1977,CT,F,Tracy,57
1977,CT,M,Ronald,61
1977,CT,F,Kathryn,56
1977,CT,M,Erik,59
1977,CT,F,Tina,56
1977,CT,M,Luis,58
1977,CT,F,Tammy,54
1977,CT,M,Craig,49
1977,CT,F,Cynthia,53
1977,CT,M,Jared,49
1977,CT,F,Sandra,51
1977,CT,M,Christian,48
1977,CT,F,Monica,50
1977,CT,M,Corey,46
1977,CT,F,Wendy,49
1977,CT,M,Angel,45
1977,CT,F,Denise,48
1977,CT,M,Vincent,45
1977,CT,F,Jacqueline,48
1977,CT,M,Dennis,44
1977,CT,F,Meghan,48
1977,CT,M,Philip,44
1977,CT,F,Tanya,48
1977,CT,M,Chad,40
1977,CT,F,Alicia,47
1977,CT,M,Ian,40
1977,CT,F,Crystal,47
1977,CT,M,Kyle,40
1977,CT,F,Tiffany,47
1977,CT,M,Wesley,40
1977,CT,F,Colleen,46
1977,CT,M,Carlos,39
1977,CT,F,Lori,46
1977,CT,M,Seth,39
1977,CT,F,Suzanne,46
1977,CT,M,Shane,39
1977,CT,F,Margaret,45
1977,CT,M,Juan,36
1977,CT,F,Robin,45
1977,CT,M,Jacob,35
1977,CT,F,April,44
1977,CT,M,Louis,35
1977,CT,F,Samantha,44
1977,CT,M,Shaun,35
1977,CT,F,Sharon,43
1977,CT,M,Samuel,34
1977,CT,F,Dana,42
1977,CT,M,Victor,34
1977,CT,F,Deborah,42
1977,CT,M,Antonio,33
1977,CT,F,Kristy,42
1977,CT,M,Brendan,33
1977,CT,F,Beth,41
1977,CT,M,Jamie,33
1977,CT,F,Gina,41
1977,CT,M,Derek,31
1977,CT,F,Holly,41
1977,CT,M,Brett,30
1977,CT,F,Kara,40
1977,CT,M,Geoffrey,30
1977,CT,F,Nancy,40
1977,CT,M,Joel,30
1977,CT,F,Theresa,40
1977,CT,M,Lawrence,29
1977,CT,F,Carolyn,39
1977,CT,M,Walter,29
1977,CT,F,Amber,38
1977,CT,M,Russell,28
1977,CT,F,Anna,38
1977,CT,M,Brandon,27
1977,CT,F,Tamara,38
1977,CT,M,Edwin,27
1977,CT,F,Anne,36
1977,CT,M,Jeremiah,27
1977,CT,F,Diana,36
1977,CT,M,Wayne,27
1977,CT,F,Kristina,36
1977,CT,M,Andre,26
1977,CT,F,Lindsay,36
1977,CT,M,Hector,25
1977,CT,F,Cheryl,35
1977,CT,M,Nathaniel,25
1977,CT,F,Marie,35
1977,CT,M,Alan,24
1977,CT,F,Marissa,35
1977,CT,M,Arthur,24
1977,CT,F,Brenda,34
1977,CT,M,Carl,24
1977,CT,F,Erika,34
1977,CT,F,Marisa,34
1977,CT,F,Natalie,34
1977,CT,F,Natasha,34
1977,CT,F,Pamela,34
1977,CT,F,Renee,34
