1979,DE,M,Michael,230
1979,DE,F,Jennifer,167
1979,DE,M,James,133
1979,DE,F,Melissa,85
1979,DE,M,Robert,133
1979,DE,F,Heather,61
1979,DE,M,Christopher,126
1979,DE,F,Nicole,56
1979,DE,M,David,123
1979,DE,F,Amanda,54
1979,DE,M,John,117
1979,DE,F,Angela,54
1979,DE,M,Jason,116
1979,DE,F,Jessica,52
1979,DE,M,William,113
1979,DE,F,Amy,51
1979,DE,M,Matthew,97
1979,DE,F,Michelle,49
1979,DE,M,Brian,95
1979,DE,F,Kelly,48
1979,DE,M,Joseph,80
1979,DE,F,Christina,47
1979,DE,M,Daniel,74
1979,DE,F,Lisa,47
1979,DE,M,Andrew,69
1979,DE,F,Kimberly,46
1979,DE,M,Jeffrey,62
1979,DE,F,Elizabeth,42
1979,DE,M,Kevin,61
1979,DE,F,Erin,42
1979,DE,M,Charles,59
1979,DE,F,Shannon,40
1979,DE,M,Joshua,57
1979,DE,F,Andrea,39
1979,DE,M,Thomas,57
1979,DE,F,Christine,38
1979,DE,M,Mark,54
1979,DE,F,Crystal,37
1979,DE,M,Eric,53
1979,DE,F,Lauren,37
1979,DE,M,Richard,53
1979,DE,F,Jamie,36
1979,DE,M,Steven,53
1979,DE,F,Katherine,35
1979,DE,M,Ryan,50
1979,DE,F,Laura,35
1979,DE,M,Nicholas,49
1979,DE,F,Stephanie,34
1979,DE,M,Timothy,49
1979,DE,F,Sarah,29
1979,DE,M,Anthony,45
1979,DE,F,Dana,28
1979,DE,M,Jonathan,45
1979,DE,F,Dawn,28
1979,DE,M,Stephen,42
1979,DE,F,Rebecca,28
1979,DE,M,Scott,41
1979,DE,F,Megan,27
1979,DE,M,Adam,40
1979,DE,F,Karen,26
1979,DE,M,Paul,39
1979,DE,F,April,24
1979,DE,M,Justin,38
1979,DE,F,Mary,24
1979,DE,M,Aaron,34
1979,DE,F,Tiffany,24
1979,DE,M,Patrick,29
1979,DE,F,Holly,23
1979,DE,M,Gregory,28
1979,DE,F,Stacey,23
1979,DE,M,Jeremy,26
1979,DE,F,Amber,20
1979,DE,M,Kenneth,26
1979,DE,F,Ann,20
1979,DE,M,Bryan,25
1979,DE,F,Danielle,20
1979,DE,M,George,25
1979,DE,F,Erica,20
1979,DE,M,Donald,23
1979,DE,F,Michele,20
1979,DE,M,Shawn,23
1979,DE,F,Sara,20
1979,DE,M,Keith,22
1979,DE,F,Allison,19
1979,DE,M,Sean,22
1979,DE,F,Carrie,19
1979,DE,M,Gary,20
1979,DE,F,Katie,19
1979,DE,M,Jesse,20
1979,DE,F,Susan,19
1979,DE,M,Benjamin,19
1979,DE,F,Alison,17
1979,DE,M,Brandon,19
1979,DE,F,Julie,17
1979,DE,M,Edward,19
1979,DE,F,Melanie,17
1979,DE,M,Ronald,19
1979,DE,F,Tracy,17
1979,DE,M,Wayne,17
1979,DE,F,Emily,16
1979,DE,M,Larry,16
1979,DE,F,Kathryn,16
1979,DE,M,Phillip,16
1979,DE,F,Kristen,16
1979,DE,M,Samuel,16
1979,DE,F,Margaret,16
1979,DE,M,Bruce,15
1979,DE,F,Stacy,16
1979,DE,M,Raymond,15
1979,DE,F,Alicia,15
1979,DE,M,Shaun,15
1979,DE,F,Catherine,15
1979,DE,M,Chad,14
1979,DE,F,Kathleen,15
1979,DE,M,Jose,14
1979,DE,F,Kristin,15
1979,DE,M,Travis,14
1979,DE,F,Rachel,15
1979,DE,M,Erik,13
1979,DE,F,Adrienne,13
1979,DE,M,Christian,12
1979,DE,F,Jacqueline,13
1979,DE,M,Curtis,12
1979,DE,F,Mindy,13
1979,DE,M,Dennis,12
1979,DE,F,Patricia,13
1979,DE,M,Nathan,12
1979,DE,F,Tara,13
1979,DE,M,Peter,12
1979,DE,F,Tina,13
1979,DE,M,Philip,12
1979,DE,F,Wendy,13
1979,DE,M,Walter,12
1979,DE,F,Anna,12
1979,DE,M,Corey,11
1979,DE,F,Leslie,12
1979,DE,M,Jerry,11
1979,DE,F,Monica,12
1979,DE,M,Jon,11
1979,DE,F,Samantha,12
1979,DE,M,Lawrence,11
1979,DE,F,Theresa,12
1979,DE,M,Ralph,11
1979,DE,F,Christy,11
1979,DE,M,Todd,11
1979,DE,F,Courtney,11
1979,DE,M,Zachary,11
1979,DE,F,Denise,11
1979,DE,M,Ian,10
1979,DE,F,Jill,11
1979,DE,M,Kyle,10
1979,DE,F,Valerie,11
1979,DE,M,Micheal,10
1979,DE,F,Carolyn,10
1979,DE,M,Troy,10
1979,DE,F,Cynthia,10
1979,DE,M,Tyrone,10
1979,DE,F,Ebony,10
1979,DE,M,Vincent,10
1979,DE,F,Julia,10
1979,DE,M,Alexander,9
1979,DE,F,Linda,10
1979,DE,M,Antonio,9
1979,DE,F,Lori,10
1979,DE,M,Dean,9
1979,DE,F,Meghan,10
1979,DE,M,Douglas,9
1979,DE,F,Nancy,10
1979,DE,M,Francis,9
1979,DE,F,Pamela,10
1979,DE,M,Frank,9
1979,DE,F,Ashley,9
1979,DE,M,Jacob,9
1979,DE,F,Brenda,9
1979,DE,M,Lamar,9
1979,DE,F,Cheryl,9
1979,DE,M,Louis,9
1979,DE,F,Gina,9
1979,DE,M,Luis,9
1979,DE,F,Katrina,9
1979,DE,M,Marcus,9
1979,DE,F,Lindsay,9
1979,DE,M,Maurice,9
1979,DE,F,Natasha,9
1979,DE,M,Nathaniel,9
1979,DE,F,Nichole,9
1979,DE,M,Russell,9
1979,DE,F,Renee,9
1979,DE,M,Albert,8
1979,DE,F,Alexis,8
1979,DE,M,Arthur,8
1979,DE,F,Deborah,8
1979,DE,M,Carl,8
1979,DE,F,Debra,8
1979,DE,M,Derek,8
1979,DE,F,Donna,8
1979,DE,M,Derrick,8
1979,DE,F,Hope,8
1979,DE,M,Kristopher,8
1979,DE,F,Jaime,8
1979,DE,M,Lee,8
1979,DE,F,Janet,8
1979,DE,M,Roy,8
1979,DE,F,Kristy,8
1979,DE,F,Melinda,8
1979,DE,F,Misty,8
1979,DE,F,Paula,8
1979,DE,F,Ruth,8
1979,DE,F,Ryan,8
1979,DE,F,Sabrina,8
1979,DE,F,Sandra,8
1979,DE,F,Suzanne,8
1979,DE,F,Tasha,8
