1968,FL,M,Michael,2187
1968,FL,F,Lisa,1239
1968,FL,M,James,1947
1968,FL,F,Kimberly,1018
1968,FL,M,Robert,1861
1968,FL,F,Michelle,864
1968,FL,M,John,1817
1968,FL,F,Tammy,681
1968,FL,M,David,1708
1968,FL,F,Melissa,657
1968,FL,M,William,1288
1968,FL,F,Jennifer,654
1968,FL,M,Richard,991
1968,FL,F,Angela,648
1968,FL,M,Christopher,850
1968,FL,F,Mary,642
1968,FL,M,Charles,821
1968,FL,F,Cynthia,518
1968,FL,M,Mark,817
1968,FL,F,Karen,518
1968,FL,M,Thomas,725
1968,FL,F,Pamela,495
1968,FL,M,Joseph,712
1968,FL,F,Laura,476
1968,FL,M,Timothy,678
1968,FL,F,Patricia,472
1968,FL,M,Kenneth,615
1968,FL,F,Elizabeth,436
1968,FL,M,Kevin,601
1968,FL,F,Susan,434
1968,FL,M,Anthony,591
1968,FL,F,Stephanie,412
1968,FL,M,Brian,569
1968,FL,F,Tina,410
1968,FL,M,Steven,539
1968,FL,F,Kelly,395
1968,FL,M,Jeffrey,525
1968,FL,F,Tracy,394
1968,FL,M,Scott,502
1968,FL,F,Donna,384
1968,FL,M,Paul,489
1968,FL,F,Sharon,373
1968,FL,M,Gregory,483
1968,FL,F,Deborah,358
1968,FL,M,Ronald,473
1968,FL,F,Sandra,353
1968,FL,M,Eric,445
1968,FL,F,Dawn,346
1968,FL,M,Daniel,435
1968,FL,F,Teresa,336
1968,FL,M,Donald,404
1968,FL,F,Barbara,325
1968,FL,M,Edward,376
1968,FL,F,Linda,323
1968,FL,M,Stephen,366
1968,FL,F,Lori,319
1968,FL,M,Patrick,337
1968,FL,F,Christine,305
1968,FL,M,Gary,330
1968,FL,F,Julie,305
1968,FL,M,George,318
1968,FL,F,Amy,301
1968,FL,M,Keith,292
1968,FL,F,Cheryl,298
1968,FL,M,Douglas,291
1968,FL,F,Wendy,286
1968,FL,M,Willie,284
1968,FL,F,Brenda,270
1968,FL,M,Todd,282
1968,FL,F,Rebecca,260
1968,FL,M,Andrew,280
1968,FL,F,Robin,254
1968,FL,M,Larry,275
1968,FL,F,Denise,252
1968,FL,M,Matthew,272
1968,FL,F,Theresa,236
1968,FL,M,Sean,260
1968,FL,F,Michele,233
1968,FL,M,Rodney,241
1968,FL,F,Rhonda,231
1968,FL,M,Raymond,219
1968,FL,F,Carol,225
1968,FL,M,Terry,202
1968,FL,F,Debra,225
1968,FL,M,Shawn,199
1968,FL,F,Tonya,223
1968,FL,M,Jerry,195
1968,FL,F,Nancy,222
1968,FL,M,Jeffery,194
1968,FL,F,Christina,215
1968,FL,M,Frank,187
1968,FL,F,Shannon,214
1968,FL,M,Jonathan,181
1968,FL,F,Andrea,203
1968,FL,M,Troy,174
1968,FL,F,Maria,192
1968,FL,M,Johnny,173
1968,FL,F,Sherry,192
1968,FL,M,Craig,167
1968,FL,F,Jacqueline,185
1968,FL,M,Henry,166
1968,FL,F,Paula,181
1968,FL,M,Tony,165
1968,FL,F,Sheila,181
1968,FL,M,Jason,164
1968,FL,F,Catherine,180
1968,FL,M,Darrell,159
1968,FL,F,Leslie,173
1968,FL,M,Dennis,155
1968,FL,F,Stacey,169
1968,FL,M,Bryan,154
1968,FL,F,April,165
1968,FL,M,Bruce,150
1968,FL,F,Katherine,155
1968,FL,M,Wayne,148
1968,FL,F,Regina,154
1968,FL,M,Carl,144
1968,FL,F,Yolanda,151
1968,FL,M,Roger,140
1968,FL,F,Carolyn,150
1968,FL,M,Russell,140
1968,FL,F,Margaret,149
1968,FL,M,Darren,139
1968,FL,F,Kathleen,148
1968,FL,M,Samuel,139
1968,FL,F,Dana,146
1968,FL,M,Bobby,138
1968,FL,F,Heather,146
1968,FL,M,Vincent,136
1968,FL,F,Kathy,146
1968,FL,M,Walter,136
1968,FL,F,Valerie,146
1968,FL,M,Derrick,133
1968,FL,F,Cindy,144
1968,FL,M,Jimmy,133
1968,FL,F,Kim,144
1968,FL,M,Reginald,132
1968,FL,F,Stacy,144
1968,FL,M,Curtis,128
1968,FL,F,Monica,143
1968,FL,M,Gerald,126
1968,FL,F,Melanie,142
1968,FL,M,Lawrence,126
1968,FL,F,Carla,141
1968,FL,M,Randall,126
1968,FL,F,Suzanne,139
1968,FL,M,Randy,122
1968,FL,F,Wanda,135
1968,FL,M,Benjamin,121
1968,FL,F,Terri,133
1968,FL,M,Peter,119
1968,FL,F,Jill,132
1968,FL,M,Ricky,119
1968,FL,F,Victoria,130
1968,FL,M,Phillip,109
1968,FL,F,Sonya,128
1968,FL,M,Jose,108
1968,FL,F,Gina,127
1968,FL,M,Arthur,107
1968,FL,F,Tracey,125
1968,FL,M,Billy,107
1968,FL,F,Diane,123
1968,FL,M,Jon,107
1968,FL,F,Janet,123
1968,FL,M,Alan,106
1968,FL,F,Diana,122
1968,FL,M,Marvin,106
1968,FL,F,Tanya,119
1968,FL,M,Calvin,105
1968,FL,F,Samantha,114
1968,FL,M,Eddie,105
1968,FL,F,Felicia,111
1968,FL,M,Ronnie,105
1968,FL,F,Alicia,107
1968,FL,M,Joe,104
1968,FL,F,Melinda,107
1968,FL,M,Danny,103
1968,FL,F,Sabrina,107
1968,FL,M,Allen,102
1968,FL,F,Sherri,107
1968,FL,M,Antonio,101
1968,FL,F,Ann,105
1968,FL,M,Roy,101
1968,FL,F,Beverly,105
1968,FL,M,Tommy,101
1968,FL,F,Janice,105
1968,FL,M,Glenn,100
1968,FL,F,Connie,104
1968,FL,M,Steve,100
1968,FL,F,Renee,102
1968,FL,M,Darryl,99
1968,FL,F,Deanna,101
1968,FL,M,Chris,98
1968,FL,F,Gloria,101
1968,FL,M,Tracy,97
1968,FL,F,Tammie,99
1968,FL,M,Dwayne,96
1968,FL,F,Rachel,98
1968,FL,M,Ernest,95
1968,FL,F,Annette,97
1968,FL,M,Harold,95
1968,FL,F,Kathryn,97
1968,FL,F,Sarah,97
