2010,MO,M,Jacob,421
2010,MO,F,Isabella,427
2010,MO,M,Mason,383
2010,MO,F,Emma,400
2010,MO,M,William,365
2010,MO,F,Olivia,390
2010,MO,M,Logan,360
2010,MO,F,Sophia,379
2010,MO,M,Jackson,352
2010,MO,F,Ava,330
2010,MO,M,Elijah,318
2010,MO,F,Abigail,322
2010,MO,M,Noah,318
2010,MO,F,Addison,305
2010,MO,M,Michael,315
2010,MO,F,Madison,300
2010,MO,M,James,310
2010,MO,F,Chloe,293
2010,MO,M,Ethan,308
2010,MO,F,Emily,240
2010,MO,M,Landon,307
2010,MO,F,Lillian,235
2010,MO,M,Aiden,304
2010,MO,F,Ella,232
2010,MO,M,Joseph,287
2010,MO,F,Elizabeth,230
2010,MO,M,Lucas,284
2010,MO,F,Grace,191
2010,MO,M,Samuel,273
2010,MO,F,Alexis,188
2010,MO,M,Benjamin,270
2010,MO,F,Avery,186
2010,MO,M,Alexander,262
2010,MO,F,Brooklyn,179
2010,MO,M,Wyatt,259
2010,MO,F,Natalie,166
2010,MO,M,Liam,252
2010,MO,F,Amelia,161
2010,MO,M,Andrew,251
2010,MO,F,Kaylee,160
2010,MO,M,Carter,251
2010,MO,F,Taylor,156
2010,MO,M,Chase,247
2010,MO,F,Anna,154
2010,MO,M,Gavin,245
2010,MO,F,Hannah,153
2010,MO,M,Brayden,243
2010,MO,F,Lily,149
2010,MO,M,Gabriel,237
2010,MO,F,Zoey,149
2010,MO,M,Joshua,234
2010,MO,F,Layla,148
2010,MO,M,Caleb,232
2010,MO,F,Allison,142
2010,MO,M,Jayden,228
2010,MO,F,Peyton,140
2010,MO,M,John,228
2010,MO,F,Audrey,137
2010,MO,M,Tyler,228
2010,MO,F,Claire,137
2010,MO,M,Matthew,223
2010,MO,F,Hailey,137
2010,MO,M,Luke,217
2010,MO,F,Aubrey,135
2010,MO,M,Christopher,212
2010,MO,F,Nevaeh,134
2010,MO,M,Evan,212
2010,MO,F,Charlotte,129
2010,MO,M,David,200
2010,MO,F,Riley,129
2010,MO,M,Connor,199
2010,MO,F,Samantha,128
2010,MO,M,Hunter,199
2010,MO,F,Leah,126
2010,MO,M,Anthony,193
2010,MO,F,Mia,125
2010,MO,M,Jack,193
2010,MO,F,Kylie,121
2010,MO,M,Ryan,193
2010,MO,F,Trinity,121
2010,MO,M,Owen,187
2010,MO,F,Zoe,117
2010,MO,M,Nicholas,185
2010,MO,F,Alyssa,116
2010,MO,M,Austin,184
2010,MO,F,Bailey,111
2010,MO,M,Cooper,184
2010,MO,F,Lucy,111
2010,MO,M,Daniel,184
2010,MO,F,Khloe,107
2010,MO,M,Charles,179
2010,MO,F,Gabriella,106
2010,MO,M,Carson,176
2010,MO,F,Molly,106
2010,MO,M,Isaac,176
2010,MO,F,Autumn,105
2010,MO,M,Dylan,175
2010,MO,F,Savannah,103
2010,MO,M,Eli,174
2010,MO,F,Lauren,102
2010,MO,M,Zachary,170
2010,MO,F,Makayla,100
2010,MO,M,Henry,169
2010,MO,F,Lydia,98
2010,MO,M,Christian,166
2010,MO,F,Payton,98
2010,MO,M,Colton,166
2010,MO,F,Morgan,97
2010,MO,M,Levi,165
2010,MO,F,Sydney,97
2010,MO,M,Cameron,164
2010,MO,F,Faith,96
2010,MO,M,Jeremiah,161
2010,MO,F,Sarah,96
2010,MO,M,Brody,158
2010,MO,F,Gracie,94
2010,MO,M,Isaiah,158
2010,MO,F,Bella,93
2010,MO,M,Thomas,158
2010,MO,F,Mackenzie,89
2010,MO,M,Nathan,155
2010,MO,F,Harper,88
2010,MO,M,Blake,152
2010,MO,F,Lilly,88
2010,MO,M,Robert,141
2010,MO,F,Rylee,87
2010,MO,M,Jordan,138
2010,MO,F,Sophie,87
2010,MO,M,Jonathan,136
2010,MO,F,Destiny,85
2010,MO,M,Hayden,135
2010,MO,F,Reese,83
2010,MO,M,Parker,134
2010,MO,F,Brooke,82
2010,MO,M,Bentley,132
2010,MO,F,Evelyn,82
2010,MO,M,Brandon,127
2010,MO,F,Mya,80
2010,MO,M,Cole,127
2010,MO,F,Stella,80
2010,MO,M,Dominic,123
2010,MO,F,Gabrielle,79
2010,MO,M,Kaden,123
2010,MO,F,Kennedy,79
2010,MO,M,Ian,120
2010,MO,F,Caroline,78
2010,MO,M,Jaxon,120
2010,MO,F,Ellie,78
2010,MO,M,Tristan,114
2010,MO,F,Madelyn,78
2010,MO,M,Aaron,111
2010,MO,F,Paige,78
2010,MO,M,Xavier,108
2010,MO,F,Eva,76
2010,MO,M,Oliver,107
2010,MO,F,Julia,76
2010,MO,M,Caden,106
2010,MO,F,Kaitlyn,76
2010,MO,M,Nolan,105
2010,MO,F,London,76
2010,MO,M,Peyton,105
2010,MO,F,Serenity,76
2010,MO,M,Josiah,104
2010,MO,F,Katherine,74
2010,MO,M,Justin,103
2010,MO,F,Isabelle,71
2010,MO,M,Gage,100
2010,MO,F,Jordyn,71
2010,MO,M,Grant,99
2010,MO,F,Mary,71
2010,MO,M,Kayden,99
2010,MO,F,Annabelle,70
2010,MO,M,Easton,98
2010,MO,F,Brianna,70
2010,MO,M,Jace,98
2010,MO,F,Kylee,70
2010,MO,M,Colin,96
2010,MO,F,Kinley,69
2010,MO,M,Ayden,93
2010,MO,F,Eleanor,68
2010,MO,M,Braxton,93
2010,MO,F,Reagan,68
2010,MO,M,Ashton,92
2010,MO,F,Brooklynn,67
2010,MO,M,Micah,92
2010,MO,F,Alivia,66
2010,MO,M,Grayson,91
2010,MO,F,Josephine,66
2010,MO,M,Brady,89
2010,MO,F,Mariah,66
2010,MO,M,Hudson,85
2010,MO,F,Arianna,65
2010,MO,M,Bryce,84
2010,MO,F,Makenzie,65
2010,MO,M,Max,84
2010,MO,F,Violet,65
2010,MO,M,Adam,83
2010,MO,F,Lyla,64
2010,MO,M,Riley,83
2010,MO,F,Victoria,64
2010,MO,M,Ryder,83
