1988,DE,M,Michael,241
1988,DE,F,Ashley,163
1988,DE,M,Matthew,163
1988,DE,F,Jessica,158
1988,DE,M,Christopher,159
1988,DE,F,Amanda,143
1988,DE,M,John,126
1988,DE,F,Brittany,91
1988,DE,M,Joshua,126
1988,DE,F,Sarah,90
1988,DE,M,Andrew,124
1988,DE,F,Lauren,83
1988,DE,M,David,118
1988,DE,F,Samantha,83
1988,DE,M,James,115
1988,DE,F,Jennifer,81
1988,DE,M,Robert,104
1988,DE,F,Megan,73
1988,DE,M,Daniel,103
1988,DE,F,Stephanie,68
1988,DE,M,William,101
1988,DE,F,Amber,65
1988,DE,M,Justin,88
1988,DE,F,Heather,65
1988,DE,M,Joseph,82
1988,DE,F,Danielle,61
1988,DE,M,Ryan,77
1988,DE,F,Elizabeth,58
1988,DE,M,Kyle,70
1988,DE,F,Nicole,57
1988,DE,M,Brian,69
1988,DE,F,Melissa,51
1988,DE,M,Anthony,68
1988,DE,F,Rebecca,49
1988,DE,M,Nicholas,68
1988,DE,F,Emily,48
1988,DE,M,Brandon,67
1988,DE,F,Christina,45
1988,DE,M,Kevin,67
1988,DE,F,Laura,42
1988,DE,M,Thomas,61
1988,DE,F,Kelly,40
1988,DE,M,Sean,56
1988,DE,F,Kimberly,40
1988,DE,M,Steven,54
1988,DE,F,Rachel,40
1988,DE,M,Eric,53
1988,DE,F,Erica,36
1988,DE,M,Timothy,53
1988,DE,F,Tiffany,35
1988,DE,M,Charles,52
1988,DE,F,Kristen,34
1988,DE,M,Stephen,51
1988,DE,F,Victoria,33
1988,DE,M,Mark,50
1988,DE,F,Caitlin,31
1988,DE,M,Zachary,50
1988,DE,F,Katherine,30
1988,DE,M,Jonathan,49
1988,DE,F,Michelle,30
1988,DE,M,Adam,48
1988,DE,F,Sara,30
1988,DE,M,Richard,46
1988,DE,F,Chelsea,28
1988,DE,M,Jason,45
1988,DE,F,Lisa,28
1988,DE,M,Jeffrey,44
1988,DE,F,Courtney,27
1988,DE,M,Scott,41
1988,DE,F,Crystal,27
1988,DE,M,Gregory,40
1988,DE,F,Amy,26
1988,DE,M,Aaron,38
1988,DE,F,Shannon,26
1988,DE,M,Alexander,35
1988,DE,F,Lindsay,25
1988,DE,M,Benjamin,35
1988,DE,F,Christine,24
1988,DE,M,Jeremy,35
1988,DE,F,Jamie,24
1988,DE,M,Kenneth,31
1988,DE,F,Katie,24
1988,DE,M,Paul,31
1988,DE,F,Mary,24
1988,DE,M,Tyler,29
1988,DE,F,Alicia,23
1988,DE,M,Patrick,28
1988,DE,F,Angela,23
1988,DE,M,Bryan,27
1988,DE,F,Andrea,22
1988,DE,M,Keith,27
1988,DE,F,Catherine,22
1988,DE,M,Dustin,25
1988,DE,F,Kathryn,22
1988,DE,M,Jacob,25
1988,DE,F,Kristin,21
1988,DE,M,Samuel,25
1988,DE,F,Tara,21
1988,DE,M,Vincent,24
1988,DE,F,Allison,20
1988,DE,M,Donald,23
1988,DE,F,Kayla,19
1988,DE,M,Phillip,23
1988,DE,F,Alexis,18
1988,DE,M,Shawn,23
1988,DE,F,Colleen,18
1988,DE,M,Jesse,21
1988,DE,F,Alyssa,17
1988,DE,M,Corey,20
1988,DE,F,Erin,17
1988,DE,M,Edward,20
1988,DE,F,Kathleen,17
1988,DE,M,George,19
1988,DE,F,Lindsey,17
1988,DE,M,Nathan,18
1988,DE,F,Jasmine,16
1988,DE,M,Derek,17
1988,DE,F,Alexandra,15
1988,DE,M,Brett,16
1988,DE,F,Monica,15
1988,DE,M,Douglas,16
1988,DE,F,Natalie,15
1988,DE,M,Travis,16
1988,DE,F,Whitney,15
1988,DE,M,Cameron,15
1988,DE,F,Julie,14
1988,DE,M,Shane,15
1988,DE,F,Kelsey,14
1988,DE,M,Bradley,14
1988,DE,F,Margaret,14
1988,DE,M,Craig,14
1988,DE,F,Meghan,14
1988,DE,M,Ronald,14
1988,DE,F,Anna,13
1988,DE,M,Alex,13
1988,DE,F,Casey,13
1988,DE,M,Cody,13
1988,DE,F,Dana,13
1988,DE,M,Gary,13
1988,DE,F,Jaclyn,13
1988,DE,M,Jordan,13
1988,DE,F,Patricia,13
1988,DE,M,Randall,13
1988,DE,F,Brittney,12
1988,DE,M,Carl,12
1988,DE,F,Brooke,12
1988,DE,M,Erik,12
1988,DE,F,Jacqueline,12
1988,DE,M,Jose,12
1988,DE,F,Jenna,12
1988,DE,M,Marcus,12
1988,DE,F,Karen,12
1988,DE,M,Nathaniel,12
1988,DE,F,Katelyn,12
1988,DE,M,Peter,12
1988,DE,F,Valerie,12
1988,DE,M,Philip,12
1988,DE,F,Bethany,11
1988,DE,M,Andre,11
1988,DE,F,Jillian,11
1988,DE,M,Brent,11
1988,DE,F,Julia,11
1988,DE,M,Dennis,11
1988,DE,F,Morgan,11
1988,DE,M,Evan,11
1988,DE,F,Caroline,10
1988,DE,M,Jared,11
1988,DE,F,Ebony,10
1988,DE,M,Tyrone,11
1988,DE,F,Holly,10
1988,DE,M,Bruce,10
1988,DE,F,Kasey,10
1988,DE,M,Christian,10
1988,DE,F,Leah,10
1988,DE,M,Colin,10
1988,DE,F,Maria,10
1988,DE,M,Devin,10
1988,DE,F,Melinda,10
1988,DE,M,Francis,10
1988,DE,F,Robin,10
1988,DE,M,Frank,10
1988,DE,F,Abigail,9
1988,DE,M,Joel,10
1988,DE,F,Brianna,9
1988,DE,M,Raymond,10
1988,DE,F,Britney,9
1988,DE,M,Seth,10
1988,DE,F,Caitlyn,9
1988,DE,M,Austin,9
1988,DE,F,Kaitlyn,9
1988,DE,M,Chad,9
1988,DE,F,Stacey,9
1988,DE,M,Dylan,9
1988,DE,F,Susan,9
1988,DE,M,Henry,9
1988,DE,F,Sydney,9
1988,DE,M,Ian,9
1988,DE,F,Taylor,9
1988,DE,M,Larry,9
1988,DE,F,Tina,9
1988,DE,M,Shaun,9
1988,DE,M,Todd,9
1988,DE,M,Trevor,9
