1961,ME,M,David,554
1961,ME,F,Lisa,288
1961,ME,M,Michael,539
1961,ME,F,Susan,288
1961,ME,M,John,419
1961,ME,F,Linda,218
1961,ME,M,James,381
1961,ME,F,Mary,217
1961,ME,M,Robert,381
1961,ME,F,Karen,196
1961,ME,M,Mark,375
1961,ME,F,Lori,174
1961,ME,M,Richard,310
1961,ME,F,Brenda,173
1961,ME,M,Scott,283
1961,ME,F,Deborah,171
1961,ME,M,Jeffrey,251
1961,ME,F,Donna,168
1961,ME,M,William,245
1961,ME,F,Patricia,156
1961,ME,M,Daniel,221
1961,ME,F,Cheryl,153
1961,ME,M,Timothy,215
1961,ME,F,Laurie,151
1961,ME,M,Peter,205
1961,ME,F,Debra,148
1961,ME,M,Thomas,202
1961,ME,F,Carol,133
1961,ME,M,Paul,198
1961,ME,F,Pamela,133
1961,ME,M,Steven,188
1961,ME,F,Diane,132
1961,ME,M,Kevin,184
1961,ME,F,Cynthia,130
1961,ME,M,Stephen,173
1961,ME,F,Tammy,126
1961,ME,M,Brian,158
1961,ME,F,Barbara,124
1961,ME,M,Ronald,157
1961,ME,F,Nancy,122
1961,ME,M,Gary,156
1961,ME,F,Sandra,122
1961,ME,M,Donald,140
1961,ME,F,Julie,117
1961,ME,M,Joseph,129
1961,ME,F,Cindy,112
1961,ME,M,Charles,115
1961,ME,F,Elizabeth,111
1961,ME,M,Bruce,113
1961,ME,F,Kimberly,99
1961,ME,M,Kenneth,110
1961,ME,F,Sharon,98
1961,ME,M,Christopher,107
1961,ME,F,Denise,97
1961,ME,M,Gregory,105
1961,ME,F,Kathy,92
1961,ME,M,Dennis,93
1961,ME,F,Robin,92
1961,ME,M,Douglas,90
1961,ME,F,Kathleen,85
1961,ME,M,Dana,88
1961,ME,F,Wendy,83
1961,ME,M,Keith,83
1961,ME,F,Janet,80
1961,ME,M,Alan,81
1961,ME,F,Kelly,79
1961,ME,M,Roger,73
1961,ME,F,Lynn,76
1961,ME,M,Dale,72
1961,ME,F,Theresa,75
1961,ME,M,Randy,70
1961,ME,F,Tina,72
1961,ME,M,George,68
1961,ME,F,Rebecca,70
1961,ME,M,Patrick,67
1961,ME,F,Ann,69
1961,ME,M,Wayne,66
1961,ME,F,Teresa,69
1961,ME,M,Craig,64
1961,ME,F,Michelle,67
1961,ME,M,Anthony,63
1961,ME,F,Jane,66
1961,ME,M,Raymond,62
1961,ME,F,Laura,65
1961,ME,M,Andrew,60
1961,ME,F,Cathy,63
1961,ME,M,Larry,59
1961,ME,F,Debbie,63
1961,ME,M,Philip,58
1961,ME,F,Catherine,61
1961,ME,M,Edward,57
1961,ME,F,Paula,61
1961,ME,M,Russell,55
1961,ME,F,Darlene,59
1961,ME,M,Eric,54
1961,ME,F,Dawn,59
1961,ME,M,Glenn,51
1961,ME,F,Christine,58
1961,ME,M,Arthur,47
1961,ME,F,Bonnie,56
1961,ME,M,Carl,47
1961,ME,F,Suzanne,56
1961,ME,M,Ricky,47
1961,ME,F,Rhonda,55
1961,ME,M,Terry,47
1961,ME,F,Kim,53
1961,ME,M,Jay,45
1961,ME,F,Wanda,50
1961,ME,M,Dean,44
1961,ME,F,Sherry,49
1961,ME,M,Randall,44
1961,ME,F,Terri,49
1961,ME,M,Danny,43
1961,ME,F,Anne,48
1961,ME,M,Gerald,42
1961,ME,F,Jacqueline,48
1961,ME,M,Shawn,42
1961,ME,F,Judith,48
1961,ME,M,Todd,42
1961,ME,F,Holly,47
1961,ME,M,Lawrence,41
1961,ME,F,Margaret,47
1961,ME,M,Jeffery,39
1961,ME,F,Maureen,47
1961,ME,M,Walter,39
1961,ME,F,Gail,45
1961,ME,M,Norman,38
1961,ME,F,Janice,45
1961,ME,M,Brent,37
1961,ME,F,Jennifer,45
1961,ME,M,Frank,37
1961,ME,F,Katherine,45
1961,ME,M,Matthew,37
1961,ME,F,Beth,43
1961,ME,M,Jonathan,36
1961,ME,F,Penny,43
1961,ME,M,Frederick,35
1961,ME,F,Tracy,43
1961,ME,M,Rodney,34
1961,ME,F,Angela,41
1961,ME,M,Steve,34
1961,ME,F,Jean,41
1961,ME,M,Marc,33
1961,ME,F,Joyce,41
1961,ME,M,Barry,32
1961,ME,F,Vicki,40
1961,ME,M,Harold,30
1961,ME,F,Heidi,39
1961,ME,M,Allen,28
1961,ME,F,Ruth,39
1961,ME,M,Leonard,28
1961,ME,F,Jill,38
1961,ME,M,Ralph,28
1961,ME,F,Sheila,38
1961,ME,M,Jon,27
1961,ME,F,Joan,37
1961,ME,M,Dwayne,26
1961,ME,F,Joanne,37
1961,ME,M,Chris,25
1961,ME,F,Diana,36
1961,ME,M,Roland,25
1961,ME,F,Annette,34
1961,ME,M,Joel,24
1961,ME,F,Elaine,34
1961,ME,M,Martin,24
1961,ME,F,Kathryn,34
1961,ME,M,Eugene,23
1961,ME,F,Michele,34
1961,ME,M,Louis,23
1961,ME,F,Carolyn,33
1961,ME,M,Mike,22
1961,ME,F,Valerie,33
1961,ME,M,Darryl,21
1961,ME,F,Leslie,32
1961,ME,M,Jeff,21
1961,ME,F,Stephanie,32
1961,ME,M,Jerry,21
1961,ME,F,Marie,31
1961,ME,M,Phillip,21
1961,ME,F,Martha,31
1961,ME,M,Albert,20
1961,ME,F,Rachel,31
1961,ME,M,Fred,20
1961,ME,F,Ellen,30
1961,ME,M,Kirk,20
1961,ME,F,Melinda,30
1961,ME,M,Troy,20
1961,ME,F,Sally,30
1961,ME,M,Bradley,18
1961,ME,F,Louise,28
1961,ME,M,Bryan,18
1961,ME,F,Shirley,28
1961,ME,M,Glen,18
1961,ME,F,Terry,28
1961,ME,M,Greg,18
1961,ME,F,Victoria,28
1961,ME,M,Kerry,18
1961,ME,F,Andrea,27
1961,ME,M,Darrell,17
1961,ME,F,Betty,27
1961,ME,M,Earl,17
1961,ME,F,Judy,27
1961,ME,M,Howard,17
1961,ME,F,Lynne,27
1961,ME,M,Karl,17
1961,ME,M,Lee,17
1961,ME,M,Stuart,17
