1986,CT,M,Michael,1155
1986,CT,F,Jessica,706
1986,CT,M,Christopher,774
1986,CT,F,Jennifer,524
1986,CT,M,Matthew,726
1986,CT,F,Ashley,490
1986,CT,M,Daniel,650
1986,CT,F,Amanda,460
1986,CT,M,David,525
1986,CT,F,Sarah,419
1986,CT,M,John,482
1986,CT,F,Nicole,418
1986,CT,M,Joseph,448
1986,CT,F,Stephanie,316
1986,CT,M,Andrew,444
1986,CT,F,Lauren,309
1986,CT,M,Robert,444
1986,CT,F,Melissa,297
1986,CT,M,Ryan,421
1986,CT,F,Elizabeth,291
1986,CT,M,James,394
1986,CT,F,Danielle,250
1986,CT,M,Brian,342
1986,CT,F,Heather,241
1986,CT,M,William,342
1986,CT,F,Michelle,211
1986,CT,M,Jonathan,339
1986,CT,F,Kelly,208
1986,CT,M,Kevin,336
1986,CT,F,Katherine,201
1986,CT,M,Joshua,332
1986,CT,F,Rebecca,199
1986,CT,M,Anthony,330
1986,CT,F,Emily,195
1986,CT,M,Jason,326
1986,CT,F,Christina,192
1986,CT,M,Nicholas,315
1986,CT,F,Amy,191
1986,CT,M,Thomas,307
1986,CT,F,Kimberly,184
1986,CT,M,Kyle,292
1986,CT,F,Samantha,184
1986,CT,M,Eric,287
1986,CT,F,Megan,181
1986,CT,M,Justin,271
1986,CT,F,Laura,179
1986,CT,M,Timothy,263
1986,CT,F,Brittany,165
1986,CT,M,Jeffrey,258
1986,CT,F,Rachel,161
1986,CT,M,Steven,242
1986,CT,F,Kristen,154
1986,CT,M,Stephen,233
1986,CT,F,Erica,151
1986,CT,M,Richard,226
1986,CT,F,Erin,147
1986,CT,M,Adam,221
1986,CT,F,Allison,145
1986,CT,M,Sean,219
1986,CT,F,Christine,145
1986,CT,M,Alexander,214
1986,CT,F,Sara,144
1986,CT,M,Gregory,196
1986,CT,F,Lindsay,127
1986,CT,M,Patrick,190
1986,CT,F,Caitlin,124
1986,CT,M,Mark,189
1986,CT,F,Crystal,120
1986,CT,M,Benjamin,176
1986,CT,F,Shannon,120
1986,CT,M,Paul,165
1986,CT,F,Jamie,118
1986,CT,M,Scott,163
1986,CT,F,Kathryn,117
1986,CT,M,Peter,153
1986,CT,F,Lisa,115
1986,CT,M,Jeremy,149
1986,CT,F,Tiffany,114
1986,CT,M,Brandon,146
1986,CT,F,Courtney,108
1986,CT,M,Bryan,118
1986,CT,F,Amber,107
1986,CT,M,Tyler,115
1986,CT,F,Meghan,103
1986,CT,M,Zachary,114
1986,CT,F,Vanessa,103
1986,CT,M,Charles,112
1986,CT,F,Alexandra,96
1986,CT,M,Jose,107
1986,CT,F,Catherine,90
1986,CT,M,Edward,104
1986,CT,F,Katie,88
1986,CT,M,Aaron,100
1986,CT,F,Kathleen,87
1986,CT,M,Jesse,95
1986,CT,F,Jacqueline,86
1986,CT,M,Shawn,92
1986,CT,F,Lindsey,83
1986,CT,M,Samuel,83
1986,CT,F,Mary,81
1986,CT,M,Ian,82
1986,CT,F,Alicia,79
1986,CT,M,Kenneth,81
1986,CT,F,Julie,78
1986,CT,M,Jacob,79
1986,CT,F,Jenna,76
1986,CT,M,Luis,78
1986,CT,F,Kristina,76
1986,CT,M,Keith,72
1986,CT,F,Alison,71
1986,CT,M,Brendan,69
1986,CT,F,Jillian,71
1986,CT,M,Jordan,69
1986,CT,F,Cassandra,66
1986,CT,M,Derek,67
1986,CT,F,Angela,65
1986,CT,M,Nathan,67
1986,CT,F,Kristin,64
1986,CT,M,Raymond,67
1986,CT,F,Maria,64
1986,CT,M,Craig,66
1986,CT,F,Margaret,63
1986,CT,M,George,64
1986,CT,F,Whitney,62
1986,CT,M,Donald,63
1986,CT,F,Victoria,60
1986,CT,M,Frank,63
1986,CT,F,Andrea,59
1986,CT,M,Douglas,60
1986,CT,F,Marissa,59
1986,CT,M,Evan,60
1986,CT,F,Kaitlin,58
1986,CT,M,Marc,60
1986,CT,F,Anna,57
1986,CT,M,Ronald,58
1986,CT,F,Chelsea,57
1986,CT,M,Travis,58
1986,CT,F,Alyssa,54
1986,CT,M,Brett,56
1986,CT,F,Patricia,52
1986,CT,M,Corey,56
1986,CT,F,Caroline,51
1986,CT,M,Shane,54
1986,CT,F,Natalie,51
1986,CT,M,Christian,51
1986,CT,F,Colleen,50
1986,CT,M,Angel,50
1986,CT,F,Kara,50
1986,CT,M,Carlos,50
1986,CT,F,Mallory,49
1986,CT,M,Colin,49
1986,CT,F,Stacey,49
1986,CT,M,Jared,49
1986,CT,F,Holly,48
1986,CT,M,Philip,49
1986,CT,F,Julia,48
1986,CT,M,Vincent,49
1986,CT,F,Natasha,48
1986,CT,M,Alex,47
1986,CT,F,Tara,48
1986,CT,M,Dustin,42
1986,CT,F,Erika,46
1986,CT,M,Joel,42
1986,CT,F,Dana,45
1986,CT,M,Todd,42
1986,CT,F,Gina,45
1986,CT,M,Victor,41
1986,CT,F,Melanie,44
1986,CT,M,Dennis,39
1986,CT,F,Carolyn,43
1986,CT,M,Erik,39
1986,CT,F,Jasmine,43
1986,CT,M,Gary,39
1986,CT,F,Kaitlyn,43
1986,CT,M,Louis,39
1986,CT,F,Krystal,43
1986,CT,M,Seth,39
1986,CT,F,Diana,42
1986,CT,M,Andre,38
1986,CT,F,Krista,42
1986,CT,M,Nathaniel,38
1986,CT,F,Karen,41
1986,CT,M,Alan,37
1986,CT,F,Leah,41
1986,CT,M,Chad,36
1986,CT,F,Jaclyn,39
1986,CT,M,Phillip,36
1986,CT,F,Casey,38
1986,CT,M,Luke,35
1986,CT,F,Kate,38
1986,CT,M,Mathew,33
1986,CT,F,Katelyn,38
1986,CT,M,Juan,32
1986,CT,F,Molly,38
1986,CT,M,Antonio,31
1986,CT,F,Monica,38
1986,CT,M,Edwin,31
1986,CT,F,Rachael,38
1986,CT,M,Cory,29
1986,CT,F,Bethany,37
1986,CT,M,Derrick,29
1986,CT,F,Michele,37
1986,CT,M,Marcus,29
1986,CT,M,Shaun,29
1986,CT,M,Trevor,29
