1969,GA,M,James,1963
1969,GA,F,Lisa,1016
1969,GA,M,Michael,1847
1969,GA,F,Kimberly,948
1969,GA,M,John,1404
1969,GA,F,Angela,889
1969,GA,M,Robert,1323
1969,GA,F,Tammy,788
1969,GA,M,David,1304
1969,GA,F,Jennifer,651
1969,GA,M,William,1292
1969,GA,F,Melissa,635
1969,GA,M,Christopher,880
1969,GA,F,Mary,587
1969,GA,M,Charles,840
1969,GA,F,Pamela,557
1969,GA,M,Timothy,666
1969,GA,F,Stephanie,533
1969,GA,M,Richard,657
1969,GA,F,Michelle,496
1969,GA,M,Mark,626
1969,GA,F,Cynthia,493
1969,GA,M,Anthony,609
1969,GA,F,Tracy,431
1969,GA,M,Joseph,554
1969,GA,F,Teresa,428
1969,GA,M,Thomas,535
1969,GA,F,Donna,421
1969,GA,M,Jeffrey,532
1969,GA,F,Amy,414
1969,GA,M,Kenneth,529
1969,GA,F,Susan,409
1969,GA,M,Brian,496
1969,GA,F,Laura,406
1969,GA,M,Gregory,479
1969,GA,F,Karen,387
1969,GA,M,Steven,453
1969,GA,F,Sharon,385
1969,GA,M,Scott,398
1969,GA,F,Tina,377
1969,GA,M,Kevin,390
1969,GA,F,Patricia,369
1969,GA,M,Eric,388
1969,GA,F,Rhonda,337
1969,GA,M,Stephen,386
1969,GA,F,Sandra,333
1969,GA,M,Ronald,361
1969,GA,F,Elizabeth,331
1969,GA,M,Willie,341
1969,GA,F,Shannon,316
1969,GA,M,Larry,333
1969,GA,F,Julie,312
1969,GA,M,Jason,326
1969,GA,F,Kelly,284
1969,GA,M,Tony,324
1969,GA,F,Tonya,279
1969,GA,M,Rodney,323
1969,GA,F,Sherry,259
1969,GA,M,Jerry,318
1969,GA,F,Deborah,256
1969,GA,M,Donald,312
1969,GA,F,Linda,248
1969,GA,M,Jeffery,298
1969,GA,F,Lori,246
1969,GA,M,Patrick,296
1969,GA,F,Wendy,246
1969,GA,M,Paul,291
1969,GA,F,Brenda,233
1969,GA,M,Johnny,286
1969,GA,F,Rebecca,228
1969,GA,M,George,281
1969,GA,F,Andrea,214
1969,GA,M,Daniel,280
1969,GA,F,Wanda,212
1969,GA,M,Terry,270
1969,GA,F,Paula,203
1969,GA,M,Gary,269
1969,GA,F,Barbara,202
1969,GA,M,Edward,268
1969,GA,F,Cheryl,191
1969,GA,M,Bobby,264
1969,GA,F,Leslie,189
1969,GA,M,Keith,251
1969,GA,F,Carol,185
1969,GA,M,Jimmy,248
1969,GA,F,Robin,185
1969,GA,M,Jonathan,234
1969,GA,F,Nancy,184
1969,GA,M,Matthew,233
1969,GA,F,Dana,177
1969,GA,M,Billy,208
1969,GA,F,Debra,172
1969,GA,M,Reginald,204
1969,GA,F,Sabrina,170
1969,GA,M,Ricky,194
1969,GA,F,Melanie,168
1969,GA,M,Corey,193
1969,GA,F,Dawn,163
1969,GA,M,Douglas,192
1969,GA,F,Sheila,163
1969,GA,M,Andrew,179
1969,GA,F,Carla,162
1969,GA,M,Todd,178
1969,GA,F,Carolyn,161
1969,GA,M,Russell,175
1969,GA,F,Regina,161
1969,GA,M,Tommy,166
1969,GA,F,Stacey,161
1969,GA,M,Walter,159
1969,GA,F,Sonya,159
1969,GA,M,Danny,152
1969,GA,F,Tracey,159
1969,GA,M,Randy,152
1969,GA,F,Monica,157
1969,GA,M,Darrell,149
1969,GA,F,Cassandra,155
1969,GA,M,Samuel,148
1969,GA,F,Kathy,153
1969,GA,M,Bradley,146
1969,GA,F,Heather,150
1969,GA,M,Phillip,146
1969,GA,F,April,146
1969,GA,M,Dexter,140
1969,GA,F,Cindy,146
1969,GA,M,Benjamin,137
1969,GA,F,Melinda,143
1969,GA,M,Ronnie,136
1969,GA,F,Christy,141
1969,GA,M,Eddie,132
1969,GA,F,Connie,141
1969,GA,M,Joel,132
1969,GA,F,Amanda,140
1969,GA,M,Travis,132
1969,GA,F,Stacy,140
1969,GA,M,Henry,131
1969,GA,F,Valerie,138
1969,GA,M,Randall,131
1969,GA,F,Janet,137
1969,GA,M,Chris,130
1969,GA,F,Katherine,134
1969,GA,M,Craig,130
1969,GA,F,Catherine,131
1969,GA,M,Stacy,130
1969,GA,F,Yolanda,129
1969,GA,M,Derrick,129
1969,GA,F,Beverly,125
1969,GA,M,Tracy,123
1969,GA,F,Christine,124
1969,GA,M,Dennis,121
1969,GA,F,Margaret,124
1969,GA,M,Raymond,121
1969,GA,F,Christina,123
1969,GA,M,Marcus,119
1969,GA,F,Terri,122
1969,GA,M,Marvin,116
1969,GA,F,Rachel,120
1969,GA,M,Bryan,113
1969,GA,F,Alicia,117
1969,GA,M,Gerald,113
1969,GA,F,Tara,116
1969,GA,M,Harold,110
1969,GA,F,Jacqueline,115
1969,GA,M,Curtis,109
1969,GA,F,Kim,114
1969,GA,M,Joe,109
1969,GA,F,Felicia,113
1969,GA,M,Troy,107
1969,GA,F,Tammie,110
1969,GA,M,Barry,106
1969,GA,F,Theresa,110
1969,GA,M,Frank,106
1969,GA,F,Vickie,108
1969,GA,M,Roger,105
1969,GA,F,Jill,106
1969,GA,M,Antonio,104
1969,GA,F,Charlotte,105
1969,GA,M,Shannon,104
1969,GA,F,Denise,101
1969,GA,M,Alan,103
1969,GA,F,Sarah,101
1969,GA,M,Carl,103
1969,GA,F,Traci,101
1969,GA,M,Roy,102
1969,GA,F,Samantha,100
1969,GA,M,Arthur,101
1969,GA,F,Michele,99
1969,GA,M,Sean,101
1969,GA,F,Penny,98
1969,GA,M,Bruce,100
1969,GA,F,Holly,97
1969,GA,M,Stanley,100
1969,GA,F,Janice,97
1969,GA,M,Vincent,100
1969,GA,F,Veronica,93
1969,GA,M,Steve,98
1969,GA,F,Nicole,92
1969,GA,M,Calvin,94
1969,GA,F,Shirley,92
1969,GA,M,Allen,92
1969,GA,F,Tracie,91
1969,GA,F,Victoria,91
