1991,MD,M,Michael,1258
1991,MD,F,Ashley,794
1991,MD,M,Christopher,905
1991,MD,F,Jessica,735
1991,MD,M,Matthew,849
1991,MD,F,Brittany,652
1991,MD,M,Joshua,745
1991,MD,F,Sarah,554
1991,MD,M,James,655
1991,MD,F,Amanda,548
1991,MD,M,Andrew,650
1991,MD,F,Samantha,477
1991,MD,M,David,646
1991,MD,F,Lauren,461
1991,MD,M,John,642
1991,MD,F,Megan,437
1991,MD,M,Joseph,627
1991,MD,F,Emily,433
1991,MD,M,Robert,599
1991,MD,F,Rachel,373
1991,MD,M,Brandon,560
1991,MD,F,Jennifer,358
1991,MD,M,William,547
1991,MD,F,Stephanie,345
1991,MD,M,Ryan,543
1991,MD,F,Elizabeth,341
1991,MD,M,Daniel,539
1991,MD,F,Jasmine,309
1991,MD,M,Nicholas,523
1991,MD,F,Rebecca,295
1991,MD,M,Kevin,520
1991,MD,F,Amber,294
1991,MD,M,Justin,483
1991,MD,F,Katherine,262
1991,MD,M,Zachary,425
1991,MD,F,Danielle,257
1991,MD,M,Tyler,415
1991,MD,F,Nicole,256
1991,MD,M,Eric,382
1991,MD,F,Courtney,253
1991,MD,M,Anthony,363
1991,MD,F,Chelsea,245
1991,MD,M,Alexander,357
1991,MD,F,Michelle,238
1991,MD,M,Thomas,355
1991,MD,F,Victoria,234
1991,MD,M,Kyle,351
1991,MD,F,Heather,231
1991,MD,M,Jonathan,349
1991,MD,F,Melissa,225
1991,MD,M,Brian,345
1991,MD,F,Tiffany,225
1991,MD,M,Timothy,341
1991,MD,F,Kayla,217
1991,MD,M,Steven,335
1991,MD,F,Alexandra,206
1991,MD,M,Charles,325
1991,MD,F,Mary,202
1991,MD,M,Benjamin,313
1991,MD,F,Erin,201
1991,MD,M,Jacob,306
1991,MD,F,Kelsey,196
1991,MD,M,Patrick,289
1991,MD,F,Kelly,189
1991,MD,M,Sean,280
1991,MD,F,Christina,187
1991,MD,M,Stephen,270
1991,MD,F,Laura,182
1991,MD,M,Richard,266
1991,MD,F,Sara,179
1991,MD,M,Aaron,260
1991,MD,F,Shannon,171
1991,MD,M,Adam,231
1991,MD,F,Taylor,169
1991,MD,M,Jordan,228
1991,MD,F,Caitlin,155
1991,MD,M,Samuel,226
1991,MD,F,Erica,154
1991,MD,M,Jeffrey,210
1991,MD,F,Kimberly,153
1991,MD,M,Mark,210
1991,MD,F,Allison,151
1991,MD,M,Gregory,196
1991,MD,F,Hannah,150
1991,MD,M,Cody,195
1991,MD,F,Amy,149
1991,MD,M,Corey,186
1991,MD,F,Kristen,144
1991,MD,M,Travis,182
1991,MD,F,Lindsay,143
1991,MD,M,Kenneth,176
1991,MD,F,Julia,142
1991,MD,M,Jeremy,175
1991,MD,F,Christine,139
1991,MD,M,Jason,156
1991,MD,F,Shelby,134
1991,MD,M,Paul,154
1991,MD,F,Morgan,132
1991,MD,M,Bryan,149
1991,MD,F,Crystal,123
1991,MD,M,Scott,147
1991,MD,F,Alexis,118
1991,MD,M,Christian,140
1991,MD,F,Alyssa,116
1991,MD,M,Marcus,138
1991,MD,F,Catherine,115
1991,MD,M,Shawn,138
1991,MD,F,Brooke,112
1991,MD,M,Nathan,133
1991,MD,F,Kaitlyn,111
1991,MD,M,Keith,127
1991,MD,F,Kathryn,111
1991,MD,M,Dylan,120
1991,MD,F,Andrea,108
1991,MD,M,Devin,118
1991,MD,F,Katie,107
1991,MD,M,George,116
1991,MD,F,Ariel,105
1991,MD,M,Edward,114
1991,MD,F,Jamie,105
1991,MD,M,Bradley,112
1991,MD,F,Angela,103
1991,MD,M,Ronald,112
1991,MD,F,Anna,103
1991,MD,M,Jesse,111
1991,MD,F,Katelyn,103
1991,MD,M,Evan,110
1991,MD,F,Lindsey,103
1991,MD,M,Antonio,109
1991,MD,F,Brianna,97
1991,MD,M,Shane,107
1991,MD,F,Caroline,97
1991,MD,M,Taylor,104
1991,MD,F,Kristin,97
1991,MD,M,Ian,103
1991,MD,F,Olivia,94
1991,MD,M,Austin,102
1991,MD,F,Kathleen,93
1991,MD,M,Alex,94
1991,MD,F,Molly,92
1991,MD,M,Ethan,94
1991,MD,F,Brittney,91
1991,MD,M,Donald,90
1991,MD,F,Casey,89
1991,MD,M,Derek,84
1991,MD,F,Meghan,88
1991,MD,M,Derrick,84
1991,MD,F,Natalie,88
1991,MD,M,Dustin,84
1991,MD,F,Julie,87
1991,MD,M,Raymond,84
1991,MD,F,Maria,86
1991,MD,M,Cory,80
1991,MD,F,Alicia,85
1991,MD,M,Cameron,79
1991,MD,F,Bethany,84
1991,MD,M,Andre,77
1991,MD,F,Kara,84
1991,MD,M,Peter,77
1991,MD,F,Kaitlin,83
1991,MD,M,Phillip,77
1991,MD,F,Jacqueline,81
1991,MD,M,Vincent,76
1991,MD,F,Jordan,81
1991,MD,M,Nathaniel,74
1991,MD,F,Leah,78
1991,MD,M,Dominic,72
1991,MD,F,Lisa,78
1991,MD,M,Douglas,72
1991,MD,F,Rachael,77
1991,MD,M,Devon,71
1991,MD,F,Jenna,75
1991,MD,M,Chad,69
1991,MD,F,Paige,75
1991,MD,M,Tavon,69
1991,MD,F,Mariah,74
1991,MD,M,Brendan,68
1991,MD,F,Abigail,69
1991,MD,M,Brett,68
1991,MD,F,Melanie,69
1991,MD,M,Garrett,68
1991,MD,F,Gabrielle,68
1991,MD,M,Gary,68
1991,MD,F,Margaret,68
1991,MD,M,Jamal,68
1991,MD,F,Erika,67
1991,MD,M,Jared,68
1991,MD,F,April,65
1991,MD,M,Colin,61
1991,MD,F,Tara,65
1991,MD,M,Darius,58
1991,MD,F,Emma,64
1991,MD,M,Seth,58
1991,MD,F,Holly,64
1991,MD,M,Terrell,58
1991,MD,F,Kristina,64
1991,MD,M,Wesley,57
1991,MD,F,Sierra,63
1991,MD,M,Casey,56
1991,MD,F,Ebony,62
1991,MD,M,Logan,56
