2020,AR,M,Liam,158
2020,AR,F,Olivia,132
2020,AR,M,William,152
2020,AR,F,Emma,129
2020,AR,M,Elijah,143
2020,AR,F,Amelia,125
2020,AR,M,Noah,138
2020,AR,F,Harper,120
2020,AR,M,Oliver,125
2020,AR,F,Ava,115
2020,AR,M,Wyatt,116
2020,AR,F,Charlotte,98
2020,AR,M,Grayson,110
2020,AR,F,Sophia,85
2020,AR,M,Asher,109
2020,AR,F,Paisley,83
2020,AR,M,Jackson,109
2020,AR,F,Isabella,82
2020,AR,M,Hudson,107
2020,AR,F,Avery,81
2020,AR,M,James,105
2020,AR,F,Evelyn,79
2020,AR,M,Henry,97
2020,AR,F,Eleanor,73
2020,AR,M,Benjamin,96
2020,AR,F,Willow,72
2020,AR,M,Samuel,95
2020,AR,F,Elizabeth,71
2020,AR,M,John,94
2020,AR,F,Abigail,69
2020,AR,M,Mason,93
2020,AR,F,Hazel,69
2020,AR,M,Jaxon,90
2020,AR,F,Luna,68
2020,AR,M,Lucas,89
2020,AR,F,Mia,67
2020,AR,M,Levi,86
2020,AR,F,Addison,66
2020,AR,M,Maverick,85
2020,AR,F,Ella,66
2020,AR,M,Carter,84
2020,AR,F,Aurora,60
2020,AR,M,Luke,82
2020,AR,F,Brooklyn,60
2020,AR,M,Aiden,80
2020,AR,F,Layla,58
2020,AR,M,Ezra,77
2020,AR,F,Ivy,57
2020,AR,M,Kingston,72
2020,AR,F,Everleigh,56
2020,AR,M,Gabriel,71
2020,AR,F,Ellie,55
2020,AR,M,Jack,71
2020,AR,F,Kennedy,54
2020,AR,M,Ethan,69
2020,AR,F,Emery,52
2020,AR,M,Logan,69
2020,AR,F,Madison,51
2020,AR,M,Jasper,67
2020,AR,F,Scarlett,51
2020,AR,M,Owen,67
2020,AR,F,Kinsley,50
2020,AR,M,Isaac,66
2020,AR,F,Caroline,49
2020,AR,M,Lincoln,64
2020,AR,F,Nora,49
2020,AR,M,Joshua,63
2020,AR,F,Nova,48
2020,AR,M,Jacob,62
2020,AR,F,Piper,48
2020,AR,M,Joseph,62
2020,AR,F,Camila,47
2020,AR,M,Daniel,61
2020,AR,F,Lillian,46
2020,AR,M,David,61
2020,AR,F,Everly,45
2020,AR,M,Thomas,61
2020,AR,F,Riley,45
2020,AR,M,Sebastian,59
2020,AR,F,Emily,44
2020,AR,M,Silas,59
2020,AR,F,Mila,44
2020,AR,M,Waylon,59
2020,AR,F,Skylar,43
2020,AR,M,Michael,58
2020,AR,F,Stella,43
2020,AR,M,Beau,57
2020,AR,F,Aaliyah,42
2020,AR,M,Greyson,57
2020,AR,F,Lily,42
2020,AR,M,Rhett,57
2020,AR,F,Lydia,42
2020,AR,M,Alexander,56
2020,AR,F,Penelope,41
2020,AR,M,Andrew,56
2020,AR,F,Hadley,40
2020,AR,M,Caleb,56
2020,AR,F,Rylee,40
2020,AR,M,Jace,56
2020,AR,F,Anna,39
2020,AR,M,Bentley,55
2020,AR,F,Serenity,39
2020,AR,M,Cooper,55
2020,AR,F,Aria,38
2020,AR,M,Isaiah,54
2020,AR,F,Delilah,38
2020,AR,M,Kayden,54
2020,AR,F,Naomi,38
2020,AR,M,Easton,53
2020,AR,F,Presley,38
2020,AR,M,Jeremiah,52
2020,AR,F,Raelynn,38
2020,AR,M,River,52
2020,AR,F,Adalynn,37
2020,AR,M,Charles,51
2020,AR,F,Blakely,37
2020,AR,M,Josiah,50
2020,AR,F,Zoey,36
2020,AR,M,Matthew,50
2020,AR,F,Aubrey,35
2020,AR,M,Roman,50
2020,AR,F,Charlie,34
2020,AR,M,Adrian,49
2020,AR,F,Grace,34
2020,AR,M,Jaxson,49
2020,AR,F,Violet,34
2020,AR,M,Jayden,48
2020,AR,F,Ember,33
2020,AR,M,Robert,48
2020,AR,F,Genesis,33
2020,AR,M,Carson,47
2020,AR,F,Londyn,33
2020,AR,M,Leo,47
2020,AR,F,Lucy,33
2020,AR,M,Parker,47
2020,AR,F,Nevaeh,33
2020,AR,M,Anthony,46
2020,AR,F,Ruby,33
2020,AR,M,Axel,46
2020,AR,F,Claire,32
2020,AR,M,Braxton,46
2020,AR,F,Khloe,32
2020,AR,M,Eli,46
2020,AR,F,Cora,31
2020,AR,M,Malachi,46
2020,AR,F,Magnolia,31
2020,AR,M,Miles,46
2020,AR,F,Parker,31
2020,AR,M,Emmett,45
2020,AR,F,Ryleigh,31
2020,AR,M,Hunter,45
2020,AR,F,Sadie,31
2020,AR,M,Jameson,45
2020,AR,F,Gianna,30
2020,AR,M,Barrett,44
2020,AR,F,Hannah,30
2020,AR,M,Brooks,43
2020,AR,F,Victoria,30
2020,AR,M,Christopher,43
2020,AR,F,Zoe,30
2020,AR,M,Colton,43
2020,AR,F,Amari,29
2020,AR,M,Ryder,43
2020,AR,F,Audrey,29
2020,AR,M,Landon,42
2020,AR,F,Alice,28
2020,AR,M,Nolan,42
2020,AR,F,Elena,28
2020,AR,M,Karter,41
2020,AR,F,Emerson,28
2020,AR,M,Jordan,40
2020,AR,F,Emersyn,28
2020,AR,M,Mateo,40
2020,AR,F,Mary,28
2020,AR,M,Sawyer,39
2020,AR,F,Millie,28
2020,AR,M,Weston,39
2020,AR,F,Natalie,28
2020,AR,M,Christian,38
2020,AR,F,Savannah,28
2020,AR,M,Connor,38
2020,AR,F,Sofia,28
2020,AR,M,Legend,38
2020,AR,F,Aubree,27
2020,AR,M,Theodore,38
2020,AR,F,Faith,27
2020,AR,M,Bennett,37
2020,AR,F,Josie,27
2020,AR,M,Rowan,37
2020,AR,F,Katherine,27
2020,AR,M,Ryker,37
2020,AR,F,Adeline,26
2020,AR,M,Atlas,36
2020,AR,F,Bella,26
2020,AR,M,Bryson,36
2020,AR,F,Madelyn,26
2020,AR,M,Wesley,36
2020,AR,F,Amara,25
2020,AR,M,Amir,34
2020,AR,F,Athena,25
2020,AR,M,August,34
2020,AR,F,Eden,25
2020,AR,M,Ayden,34
2020,AR,F,Josephine,25
2020,AR,M,Beckett,34
2020,AR,F,Paislee,25
2020,AR,M,Hayden,34
2020,AR,M,Hayes,34
2020,AR,M,Kaiden,34
2020,AR,M,Santiago,34
