1983,PA,M,Michael,3805
1983,PA,F,Jennifer,2572
1983,PA,M,Matthew,2956
1983,PA,F,Jessica,2084
1983,PA,M,Christopher,2467
1983,PA,F,Amanda,1608
1983,PA,M,David,2008
1983,PA,F,Ashley,1602
1983,PA,M,Jason,1935
1983,PA,F,Nicole,1491
1983,PA,M,John,1863
1983,PA,F,Melissa,1168
1983,PA,M,Joseph,1751
1983,PA,F,Sarah,1129
1983,PA,M,Robert,1750
1983,PA,F,Heather,1059
1983,PA,M,Daniel,1722
1983,PA,F,Stephanie,1040
1983,PA,M,James,1718
1983,PA,F,Lauren,971
1983,PA,M,Joshua,1666
1983,PA,F,Megan,915
1983,PA,M,Ryan,1638
1983,PA,F,Amy,901
1983,PA,M,Brian,1526
1983,PA,F,Erin,889
1983,PA,M,Justin,1511
1983,PA,F,Elizabeth,880
1983,PA,M,Andrew,1486
1983,PA,F,Michelle,792
1983,PA,M,William,1348
1983,PA,F,Kelly,784
1983,PA,M,Adam,1153
1983,PA,F,Rebecca,775
1983,PA,M,Jonathan,1058
1983,PA,F,Laura,759
1983,PA,M,Thomas,1046
1983,PA,F,Rachel,747
1983,PA,M,Kevin,975
1983,PA,F,Christina,719
1983,PA,M,Anthony,974
1983,PA,F,Kimberly,674
1983,PA,M,Eric,972
1983,PA,F,Angela,670
1983,PA,M,Timothy,942
1983,PA,F,Danielle,670
1983,PA,M,Steven,922
1983,PA,F,Jamie,655
1983,PA,M,Mark,898
1983,PA,F,Tiffany,644
1983,PA,M,Jeffrey,896
1983,PA,F,Lisa,604
1983,PA,M,Nicholas,831
1983,PA,F,Emily,569
1983,PA,M,Richard,804
1983,PA,F,Amber,555
1983,PA,M,Brandon,800
1983,PA,F,Kristen,555
1983,PA,M,Stephen,787
1983,PA,F,Lindsay,535
1983,PA,M,Gregory,618
1983,PA,F,Crystal,511
1983,PA,M,Sean,615
1983,PA,F,Shannon,494
1983,PA,M,Benjamin,612
1983,PA,F,Sara,460
1983,PA,M,Scott,608
1983,PA,F,Mary,455
1983,PA,M,Patrick,602
1983,PA,F,Kristin,422
1983,PA,M,Charles,579
1983,PA,F,Erica,420
1983,PA,M,Jeremy,561
1983,PA,F,Christine,401
1983,PA,M,Aaron,546
1983,PA,F,Andrea,397
1983,PA,M,Kyle,526
1983,PA,F,Tara,395
1983,PA,M,Nathan,514
1983,PA,F,Julie,393
1983,PA,M,Paul,504
1983,PA,F,Katie,387
1983,PA,M,Shawn,486
1983,PA,F,Samantha,374
1983,PA,M,Edward,484
1983,PA,F,Alicia,371
1983,PA,M,Chad,425
1983,PA,F,Lindsey,346
1983,PA,M,Kenneth,410
1983,PA,F,Katherine,345
1983,PA,M,Jesse,386
1983,PA,F,Kathryn,327
1983,PA,M,Bryan,385
1983,PA,F,Dana,326
1983,PA,M,Zachary,381
1983,PA,F,Holly,316
1983,PA,M,Bradley,346
1983,PA,F,Kathleen,306
1983,PA,M,Jacob,331
1983,PA,F,Courtney,304
1983,PA,M,Travis,327
1983,PA,F,April,298
1983,PA,M,Derek,324
1983,PA,F,Jacqueline,287
1983,PA,M,Keith,301
1983,PA,F,Natalie,269
1983,PA,M,Jared,300
1983,PA,F,Meghan,261
1983,PA,M,Ronald,298
1983,PA,F,Allison,260
1983,PA,M,Dustin,295
1983,PA,F,Stacey,243
1983,PA,M,Donald,284
1983,PA,F,Maria,230
1983,PA,M,Peter,282
1983,PA,F,Stacy,229
1983,PA,M,George,268
1983,PA,F,Carrie,218
1983,PA,M,Samuel,262
1983,PA,F,Karen,218
1983,PA,M,Douglas,254
1983,PA,F,Patricia,215
1983,PA,M,Todd,238
1983,PA,F,Colleen,212
1983,PA,M,Gary,224
1983,PA,F,Catherine,210
1983,PA,M,Ian,218
1983,PA,F,Julia,208
1983,PA,M,Craig,201
1983,PA,F,Renee,206
1983,PA,M,Raymond,198
1983,PA,F,Leah,205
1983,PA,M,Frank,196
1983,PA,F,Jill,204
1983,PA,M,Dennis,195
1983,PA,F,Valerie,194
1983,PA,M,Joel,187
1983,PA,F,Brandi,191
1983,PA,M,Alexander,185
1983,PA,F,Alexis,188
1983,PA,M,Jordan,184
1983,PA,F,Victoria,178
1983,PA,M,Vincent,183
1983,PA,F,Kristina,175
1983,PA,M,Philip,182
1983,PA,F,Jillian,174
1983,PA,M,Corey,177
1983,PA,F,Lori,173
1983,PA,M,Tyler,177
1983,PA,F,Melanie,173
1983,PA,M,Brett,174
1983,PA,F,Nichole,173
1983,PA,M,Cory,172
1983,PA,F,Anna,172
1983,PA,M,Shane,160
1983,PA,F,Susan,172
1983,PA,M,Seth,155
1983,PA,F,Beth,170
1983,PA,M,Nathaniel,152
1983,PA,F,Bethany,167
1983,PA,M,Erik,151
1983,PA,F,Diana,163
1983,PA,M,Luke,145
1983,PA,F,Brandy,160
1983,PA,M,Evan,139
1983,PA,F,Natasha,159
1983,PA,M,Christian,138
1983,PA,F,Gina,158
1983,PA,M,Carl,137
1983,PA,F,Monica,157
1983,PA,M,Marc,135
1983,PA,F,Jaclyn,154
1983,PA,M,Phillip,135
1983,PA,F,Alison,153
1983,PA,M,Shaun,134
1983,PA,F,Pamela,153
1983,PA,M,Brent,126
1983,PA,F,Kara,152
1983,PA,M,Francis,125
1983,PA,F,Rachael,152
1983,PA,M,Russell,125
1983,PA,F,Theresa,151
1983,PA,M,Alan,123
1983,PA,F,Michele,147
1983,PA,M,Derrick,120
1983,PA,F,Stefanie,140
1983,PA,M,Curtis,116
1983,PA,F,Dawn,137
1983,PA,M,Jose,115
1983,PA,F,Kayla,137
1983,PA,M,Maurice,114
1983,PA,F,Sheena,137
1983,PA,M,Marcus,112
1983,PA,F,Margaret,135
1983,PA,M,Troy,112
1983,PA,F,Kristy,132
1983,PA,M,Lawrence,109
1983,PA,F,Tracy,132
1983,PA,M,Randy,109
1983,PA,F,Heidi,129
1983,PA,F,Krista,129
