2014,IN,M,Liam,478
2014,IN,F,Emma,449
2014,IN,M,Noah,398
2014,IN,F,Olivia,408
2014,IN,M,Elijah,393
2014,IN,F,Ava,383
2014,IN,M,Mason,356
2014,IN,F,Sophia,381
2014,IN,M,William,353
2014,IN,F,Isabella,311
2014,IN,M,Jackson,328
2014,IN,F,Amelia,270
2014,IN,M,Benjamin,314
2014,IN,F,Harper,269
2014,IN,M,Owen,307
2014,IN,F,Charlotte,258
2014,IN,M,Jacob,305
2014,IN,F,Abigail,248
2014,IN,M,Carter,303
2014,IN,F,Elizabeth,223
2014,IN,M,Alexander,300
2014,IN,F,Lillian,223
2014,IN,M,Hunter,295
2014,IN,F,Ella,216
2014,IN,M,Logan,292
2014,IN,F,Emily,212
2014,IN,M,James,288
2014,IN,F,Zoey,211
2014,IN,M,Michael,288
2014,IN,F,Avery,200
2014,IN,M,Lucas,284
2014,IN,F,Mia,195
2014,IN,M,Andrew,279
2014,IN,F,Evelyn,192
2014,IN,M,Ethan,277
2014,IN,F,Addison,190
2014,IN,M,Aiden,276
2014,IN,F,Grace,186
2014,IN,M,Wyatt,273
2014,IN,F,Madison,179
2014,IN,M,Henry,265
2014,IN,F,Brooklyn,178
2014,IN,M,Oliver,262
2014,IN,F,Layla,162
2014,IN,M,Gabriel,249
2014,IN,F,Nora,161
2014,IN,M,Samuel,247
2014,IN,F,Aubrey,159
2014,IN,M,Landon,243
2014,IN,F,Natalie,157
2014,IN,M,Luke,236
2014,IN,F,Chloe,152
2014,IN,M,Isaac,226
2014,IN,F,Anna,143
2014,IN,M,Jaxon,219
2014,IN,F,Lucy,143
2014,IN,M,David,217
2014,IN,F,Kennedy,140
2014,IN,M,Joseph,215
2014,IN,F,Lydia,140
2014,IN,M,John,210
2014,IN,F,Claire,138
2014,IN,M,Daniel,209
2014,IN,F,Paisley,137
2014,IN,M,Joshua,209
2014,IN,F,Caroline,136
2014,IN,M,Bentley,206
2014,IN,F,Hannah,136
2014,IN,M,Levi,206
2014,IN,F,Scarlett,125
2014,IN,M,Caleb,203
2014,IN,F,Annabelle,124
2014,IN,M,Jayden,198
2014,IN,F,Aria,124
2014,IN,M,Eli,197
2014,IN,F,Savannah,123
2014,IN,M,Parker,197
2014,IN,F,Eleanor,122
2014,IN,M,Lincoln,195
2014,IN,F,Alexis,121
2014,IN,M,Easton,191
2014,IN,F,Leah,121
2014,IN,M,Colton,190
2014,IN,F,Serenity,121
2014,IN,M,Jack,187
2014,IN,F,Sofia,121
2014,IN,M,Anthony,186
2014,IN,F,Ellie,120
2014,IN,M,Matthew,185
2014,IN,F,Hadley,120
2014,IN,M,Grayson,183
2014,IN,F,Lily,120
2014,IN,M,Cameron,180
2014,IN,F,Audrey,119
2014,IN,M,Gavin,180
2014,IN,F,Nevaeh,119
2014,IN,M,Isaiah,180
2014,IN,F,Cora,116
2014,IN,M,Cooper,171
2014,IN,F,Violet,116
2014,IN,M,Nolan,170
2014,IN,F,Mackenzie,115
2014,IN,M,Christopher,169
2014,IN,F,Aubree,108
2014,IN,M,Brayden,168
2014,IN,F,Piper,107
2014,IN,M,Carson,168
2014,IN,F,Sadie,107
2014,IN,M,Jace,166
2014,IN,F,Victoria,105
2014,IN,M,Jaxson,164
2014,IN,F,Adalynn,104
2014,IN,M,Connor,163
2014,IN,F,Ruby,103
2014,IN,M,Brantley,162
2014,IN,F,Molly,102
2014,IN,M,Hudson,162
2014,IN,F,Penelope,101
2014,IN,M,Charles,161
2014,IN,F,Allison,99
2014,IN,M,Ryan,154
2014,IN,F,Gabriella,98
2014,IN,M,Braxton,153
2014,IN,F,Madelyn,98
2014,IN,M,Xavier,146
2014,IN,F,Stella,98
2014,IN,M,Jordan,144
2014,IN,F,Skylar,95
2014,IN,M,Dylan,140
2014,IN,F,Reagan,91
2014,IN,M,Jonathan,139
2014,IN,F,Autumn,88
2014,IN,M,Christian,137
2014,IN,F,Isabelle,88
2014,IN,M,Evan,134
2014,IN,F,Aaliyah,86
2014,IN,M,Josiah,134
2014,IN,F,Taylor,86
2014,IN,M,Blake,131
2014,IN,F,Kaylee,85
2014,IN,M,Austin,129
2014,IN,F,Khloe,85
2014,IN,M,Jeremiah,127
2014,IN,F,Riley,83
2014,IN,M,Nathan,123
2014,IN,F,Lilly,82
2014,IN,M,Aaron,122
2014,IN,F,Zoe,82
2014,IN,M,Chase,121
2014,IN,F,Naomi,80
2014,IN,M,Camden,120
2014,IN,F,Faith,79
2014,IN,M,Robert,120
2014,IN,F,Kinsley,78
2014,IN,M,Thomas,119
2014,IN,F,Sarah,78
2014,IN,M,Jase,117
2014,IN,F,Bailey,77
2014,IN,M,Asher,116
2014,IN,F,Lyla,77
2014,IN,M,Ryder,115
2014,IN,F,Mila,77
2014,IN,M,Sebastian,113
2014,IN,F,Katherine,76
2014,IN,M,Tyler,112
2014,IN,F,London,76
2014,IN,M,Dominic,108
2014,IN,F,Norah,76
2014,IN,M,Kayden,108
2014,IN,F,Peyton,76
2014,IN,M,Bryson,104
2014,IN,F,Brooklynn,75
2014,IN,M,Brody,102
2014,IN,F,Gracie,75
2014,IN,M,Silas,102
2014,IN,F,Trinity,75
2014,IN,M,Ayden,101
2014,IN,F,Vivian,75
2014,IN,M,Cole,101
2014,IN,F,Willow,75
2014,IN,M,Micah,100
2014,IN,F,Hazel,74
2014,IN,M,Harrison,99
2014,IN,F,Kendall,74
2014,IN,M,Maxwell,99
2014,IN,F,Aurora,73
2014,IN,M,Adam,98
2014,IN,F,Alyssa,72
2014,IN,M,Leo,97
2014,IN,F,Lauren,72
2014,IN,M,Nicholas,96
2014,IN,F,Mary,72
2014,IN,M,Miles,95
2014,IN,F,Quinn,72
2014,IN,M,Ian,93
2014,IN,F,Adalyn,71
2014,IN,M,Julian,93
2014,IN,F,Ariana,71
2014,IN,M,Sawyer,93
2014,IN,F,Kinley,71
2014,IN,F,Samantha,71
