1984,OR,M,Michael,688
1984,OR,F,Jennifer,563
1984,OR,M,Christopher,670
1984,OR,F,Jessica,469
1984,OR,M,Matthew,569
1984,OR,F,Sarah,397
1984,OR,M,Joshua,501
1984,OR,F,Ashley,393
1984,OR,M,Ryan,479
1984,OR,F,Amanda,387
1984,OR,M,Daniel,414
1984,OR,F,Melissa,284
1984,OR,M,David,402
1984,OR,F,Stephanie,274
1984,OR,M,Andrew,391
1984,OR,F,Nicole,250
1984,OR,M,Joseph,348
1984,OR,F,Heather,230
1984,OR,M,Jason,332
1984,OR,F,Megan,228
1984,OR,M,Adam,322
1984,OR,F,Amy,227
1984,OR,M,James,315
1984,OR,F,Emily,226
1984,OR,M,Nicholas,307
1984,OR,F,Elizabeth,222
1984,OR,M,Brandon,306
1984,OR,F,Rachel,213
1984,OR,M,Brian,299
1984,OR,F,Amber,197
1984,OR,M,Justin,295
1984,OR,F,Michelle,189
1984,OR,M,Robert,281
1984,OR,F,Crystal,186
1984,OR,M,Jacob,271
1984,OR,F,Erin,176
1984,OR,M,John,263
1984,OR,F,Angela,161
1984,OR,M,Tyler,252
1984,OR,F,Kimberly,160
1984,OR,M,Kyle,241
1984,OR,F,Sara,157
1984,OR,M,Eric,222
1984,OR,F,Danielle,154
1984,OR,M,Jonathan,217
1984,OR,F,Laura,150
1984,OR,M,Aaron,215
1984,OR,F,Rebecca,149
1984,OR,M,Jeffrey,211
1984,OR,F,Christina,146
1984,OR,M,Benjamin,198
1984,OR,F,Tiffany,144
1984,OR,M,Kevin,197
1984,OR,F,Lisa,135
1984,OR,M,Travis,194
1984,OR,F,Jamie,133
1984,OR,M,William,193
1984,OR,F,Lindsay,133
1984,OR,M,Anthony,192
1984,OR,F,Andrea,131
1984,OR,M,Timothy,191
1984,OR,F,Lindsey,131
1984,OR,M,Steven,187
1984,OR,F,Katie,119
1984,OR,M,Thomas,183
1984,OR,F,Katherine,112
1984,OR,M,Nathan,179
1984,OR,F,Anna,97
1984,OR,M,Dustin,172
1984,OR,F,Brittany,94
1984,OR,M,Jeremy,170
1984,OR,F,Holly,93
1984,OR,M,Scott,165
1984,OR,F,Chelsea,88
1984,OR,M,Jesse,159
1984,OR,F,Mary,87
1984,OR,M,Zachary,156
1984,OR,F,Kelly,84
1984,OR,M,Richard,143
1984,OR,F,Samantha,82
1984,OR,M,Cody,141
1984,OR,F,Alicia,79
1984,OR,M,Alexander,131
1984,OR,F,Tara,79
1984,OR,M,Sean,131
1984,OR,F,Kristina,77
1984,OR,M,Patrick,125
1984,OR,F,Cassandra,74
1984,OR,M,Stephen,108
1984,OR,F,Kristin,74
1984,OR,M,Paul,105
1984,OR,F,Lauren,73
1984,OR,M,Jared,99
1984,OR,F,Shannon,73
1984,OR,M,Charles,97
1984,OR,F,Kathryn,72
1984,OR,M,Samuel,97
1984,OR,F,Courtney,71
1984,OR,M,Casey,96
1984,OR,F,Julie,71
1984,OR,M,Mark,96
1984,OR,F,Jenna,69
1984,OR,M,Bryan,95
1984,OR,F,Kelsey,67
1984,OR,M,Kenneth,91
1984,OR,F,April,66
1984,OR,M,Bradley,88
1984,OR,F,Maria,66
1984,OR,M,Gregory,84
1984,OR,F,Bethany,64
1984,OR,M,Ian,83
1984,OR,F,Heidi,64
1984,OR,M,Jordan,83
1984,OR,F,Erica,62
1984,OR,M,Derek,80
1984,OR,F,Molly,62
1984,OR,M,Joel,80
1984,OR,F,Allison,60
1984,OR,M,Chad,76
1984,OR,F,Kristen,58
1984,OR,M,Peter,76
1984,OR,F,Monica,58
1984,OR,M,Trevor,76
1984,OR,F,Christine,56
1984,OR,M,Shawn,68
1984,OR,F,Lacey,55
1984,OR,M,Evan,62
1984,OR,F,Vanessa,55
1984,OR,M,Shane,60
1984,OR,F,Sheena,54
1984,OR,M,Devin,58
1984,OR,F,Rachael,52
1984,OR,M,Donald,57
1984,OR,F,Brandi,51
1984,OR,M,Keith,54
1984,OR,F,Kara,51
1984,OR,M,Erik,53
1984,OR,F,Misty,51
1984,OR,M,Seth,53
1984,OR,F,Krystal,50
1984,OR,M,Brett,52
1984,OR,F,Meghan,50
1984,OR,M,Mathew,52
1984,OR,F,Stacy,50
1984,OR,M,Luke,51
1984,OR,F,Carrie,49
1984,OR,M,Alex,49
1984,OR,F,Caitlin,48
1984,OR,M,Cameron,49
1984,OR,F,Stacey,48
1984,OR,M,Cory,49
1984,OR,F,Hannah,47
1984,OR,M,Gabriel,48
1984,OR,F,Kayla,46
1984,OR,M,Nathaniel,48
1984,OR,F,Natalie,46
1984,OR,M,Craig,45
1984,OR,F,Victoria,46
1984,OR,M,Brent,44
1984,OR,F,Catherine,44
1984,OR,M,Curtis,42
1984,OR,F,Julia,43
1984,OR,M,Edward,42
1984,OR,F,Brandy,42
1984,OR,M,Gary,42
1984,OR,F,Melanie,42
1984,OR,M,Lucas,42
1984,OR,F,Karen,40
1984,OR,M,Corey,41
1984,OR,F,Kathleen,40
1984,OR,M,Philip,41
1984,OR,F,Katrina,40
1984,OR,M,Austin,40
1984,OR,F,Krista,40
1984,OR,M,Douglas,39
1984,OR,F,Nichole,39
1984,OR,M,Grant,39
1984,OR,F,Natasha,38
1984,OR,M,Wesley,39
1984,OR,F,Shawna,38
1984,OR,M,Jeffery,38
1984,OR,F,Valerie,38
1984,OR,M,Levi,38
1984,OR,F,Leah,37
1984,OR,M,Phillip,38
1984,OR,F,Leslie,37
1984,OR,M,Colin,37
1984,OR,F,Patricia,36
1984,OR,M,Marcus,37
1984,OR,F,Alisha,35
1984,OR,M,Jeremiah,36
1984,OR,F,Alison,35
1984,OR,M,Tyson,36
1984,OR,F,Kendra,35
1984,OR,M,Taylor,34
1984,OR,F,Tabitha,35
1984,OR,M,Troy,34
1984,OR,F,Wendy,35
1984,OR,M,Ronald,33
1984,OR,F,Jacqueline,34
1984,OR,F,Whitney,34
