2016,FL,M,Liam,1308
2016,FL,F,Isabella,1308
2016,FL,M,Noah,1288
2016,FL,F,Olivia,1222
2016,FL,M,Jacob,1000
2016,FL,F,Emma,1161
2016,FL,M,Lucas,991
2016,FL,F,Sophia,1158
2016,FL,M,Elijah,990
2016,FL,F,Mia,1049
2016,FL,M,Michael,924
2016,FL,F,Ava,1003
2016,FL,M,Mason,912
2016,FL,F,Emily,713
2016,FL,M,Matthew,912
2016,FL,F,Abigail,691
2016,FL,M,Ethan,871
2016,FL,F,Amelia,681
2016,FL,M,Alexander,854
2016,FL,F,Sofia,680
2016,FL,M,Jayden,839
2016,FL,F,Charlotte,656
2016,FL,M,Sebastian,811
2016,FL,F,Victoria,630
2016,FL,M,Daniel,802
2016,FL,F,Madison,592
2016,FL,M,Aiden,801
2016,FL,F,Elizabeth,526
2016,FL,M,Benjamin,788
2016,FL,F,Harper,463
2016,FL,M,Dylan,761
2016,FL,F,Ella,460
2016,FL,M,Gabriel,747
2016,FL,F,Riley,459
2016,FL,M,James,717
2016,FL,F,Aria,442
2016,FL,M,Anthony,708
2016,FL,F,Chloe,434
2016,FL,M,David,705
2016,FL,F,Leah,419
2016,FL,M,William,670
2016,FL,F,Lily,416
2016,FL,M,Logan,668
2016,FL,F,Valentina,406
2016,FL,M,Joshua,646
2016,FL,F,Gabriella,399
2016,FL,M,Christopher,643
2016,FL,F,Zoey,390
2016,FL,M,Oliver,628
2016,FL,F,Layla,389
2016,FL,M,Samuel,606
2016,FL,F,Aaliyah,386
2016,FL,M,Jackson,580
2016,FL,F,Avery,385
2016,FL,M,Christian,577
2016,FL,F,Camila,383
2016,FL,M,Jeremiah,571
2016,FL,F,Penelope,378
2016,FL,M,Joseph,549
2016,FL,F,Skylar,376
2016,FL,M,Luke,548
2016,FL,F,Scarlett,368
2016,FL,M,Carter,535
2016,FL,F,Savannah,358
2016,FL,M,John,521
2016,FL,F,Zoe,357
2016,FL,M,Isaac,520
2016,FL,F,Samantha,354
2016,FL,M,Josiah,517
2016,FL,F,Mila,351
2016,FL,M,Caleb,515
2016,FL,F,Grace,346
2016,FL,M,Isaiah,514
2016,FL,F,Aubrey,326
2016,FL,M,Andrew,506
2016,FL,F,Sarah,316
2016,FL,M,Jonathan,480
2016,FL,F,Ariana,312
2016,FL,M,Ryan,461
2016,FL,F,Evelyn,306
2016,FL,M,Adrian,453
2016,FL,F,Arianna,305
2016,FL,M,Nathan,453
2016,FL,F,Luna,302
2016,FL,M,Julian,452
2016,FL,F,Natalie,292
2016,FL,M,Grayson,446
2016,FL,F,Addison,287
2016,FL,M,Wyatt,440
2016,FL,F,Hannah,287
2016,FL,M,Aaron,416
2016,FL,F,Genesis,286
2016,FL,M,Jaxon,413
2016,FL,F,Lillian,277
2016,FL,M,Levi,412
2016,FL,F,Stella,273
2016,FL,M,Jordan,401
2016,FL,F,Gianna,272
2016,FL,M,Cameron,396
2016,FL,F,Alexa,268
2016,FL,M,Nicholas,394
2016,FL,F,Bella,260
2016,FL,M,Hunter,385
2016,FL,F,Brooklyn,259
2016,FL,M,Eli,368
2016,FL,F,Ashley,253
2016,FL,M,Landon,365
2016,FL,F,Ellie,242
2016,FL,M,Thomas,361
2016,FL,F,Audrey,240
2016,FL,M,Owen,349
2016,FL,F,Eva,240
2016,FL,M,Dominic,347
2016,FL,F,Brianna,239
2016,FL,M,Connor,343
2016,FL,F,Serenity,237
2016,FL,M,Kevin,341
2016,FL,F,Allison,236
2016,FL,M,Mateo,339
2016,FL,F,Nevaeh,235
2016,FL,M,Ayden,329
2016,FL,F,Aurora,231
2016,FL,M,Adam,326
2016,FL,F,Maya,228
2016,FL,M,Brayden,326
2016,FL,F,Kylie,227
2016,FL,M,Colton,325
2016,FL,F,Maria,227
2016,FL,M,Jason,323
2016,FL,F,Melanie,225
2016,FL,M,Kayden,323
2016,FL,F,Naomi,223
2016,FL,M,Robert,323
2016,FL,F,Angelina,218
2016,FL,M,Henry,313
2016,FL,F,Mackenzie,218
2016,FL,M,Austin,312
2016,FL,F,Taylor,215
2016,FL,M,Charles,307
2016,FL,F,Violet,215
2016,FL,M,Jaxson,305
2016,FL,F,Faith,212
2016,FL,M,Bryson,302
2016,FL,F,Jasmine,211
2016,FL,M,Jack,302
2016,FL,F,Kennedy,211
2016,FL,M,Asher,299
2016,FL,F,Autumn,204
2016,FL,M,Tyler,299
2016,FL,F,Peyton,202
2016,FL,M,Xavier,297
2016,FL,F,Emilia,201
2016,FL,M,Lincoln,295
2016,FL,F,Alice,200
2016,FL,M,Angel,293
2016,FL,F,Julia,200
2016,FL,M,Elias,293
2016,FL,F,Nicole,200
2016,FL,M,Jace,292
2016,FL,F,Paisley,200
2016,FL,M,Zachary,290
2016,FL,F,Sadie,200
2016,FL,M,Brandon,288
2016,FL,F,Elena,199
2016,FL,M,Chase,284
2016,FL,F,Annabelle,196
2016,FL,M,Ian,283
2016,FL,F,Jade,196
2016,FL,M,Evan,282
2016,FL,F,Hailey,195
2016,FL,M,Gavin,280
2016,FL,F,Kaylee,195
2016,FL,M,Jose,266
2016,FL,F,Anna,194
2016,FL,M,Easton,263
2016,FL,F,Madelyn,192
2016,FL,M,Leonardo,256
2016,FL,F,Adeline,190
2016,FL,M,Kai,252
2016,FL,F,Alexandra,190
2016,FL,M,Tristan,251
2016,FL,F,Brielle,190
2016,FL,M,Nathaniel,242
2016,FL,F,Katherine,187
2016,FL,M,Roman,241
2016,FL,F,London,183
2016,FL,M,Justin,239
2016,FL,F,Caroline,182
2016,FL,M,Cooper,237
2016,FL,F,Piper,182
2016,FL,M,Bryan,229
2016,FL,F,Kinsley,180
2016,FL,M,Nolan,229
2016,FL,F,Eliana,179
2016,FL,M,Emmanuel,225
2016,FL,F,Natalia,177
2016,FL,M,Ezra,224
2016,FL,F,Alyssa,173
2016,FL,M,Nicolas,223
2016,FL,F,Nora,172
