1974,AK,M,Michael,151
1974,AK,F,Jennifer,135
1974,AK,M,Jason,117
1974,AK,F,Heather,60
1974,AK,M,John,103
1974,AK,F,Michelle,53
1974,AK,M,Robert,96
1974,AK,F,Rebecca,48
1974,AK,M,David,87
1974,AK,F,Amy,44
1974,AK,M,James,84
1974,AK,F,Melissa,37
1974,AK,M,Christopher,83
1974,AK,F,Elizabeth,36
1974,AK,M,William,72
1974,AK,F,Angela,35
1974,AK,M,Brian,63
1974,AK,F,Kimberly,35
1974,AK,M,Matthew,63
1974,AK,F,Lisa,35
1974,AK,M,Daniel,54
1974,AK,F,Mary,35
1974,AK,M,Joshua,53
1974,AK,F,Sarah,32
1974,AK,M,Joseph,50
1974,AK,F,Stephanie,32
1974,AK,M,Aaron,42
1974,AK,F,Christina,28
1974,AK,M,Steven,39
1974,AK,F,Laura,23
1974,AK,M,Mark,37
1974,AK,F,Tracy,22
1974,AK,M,Richard,35
1974,AK,F,Shannon,21
1974,AK,M,Charles,33
1974,AK,F,Christine,20
1974,AK,M,Kenneth,32
1974,AK,F,Nicole,20
1974,AK,M,Ryan,32
1974,AK,F,Jessica,19
1974,AK,M,Scott,32
1974,AK,F,Julie,18
1974,AK,M,Timothy,31
1974,AK,F,Melanie,18
1974,AK,M,Jeffrey,30
1974,AK,F,Tammy,17
1974,AK,M,Kevin,30
1974,AK,F,Tanya,17
1974,AK,M,Sean,30
1974,AK,F,Crystal,16
1974,AK,M,Thomas,30
1974,AK,F,Kelly,16
1974,AK,M,Eric,28
1974,AK,F,Robin,16
1974,AK,M,Shawn,28
1974,AK,F,Anna,15
1974,AK,M,Anthony,27
1974,AK,F,Brandi,15
1974,AK,M,Gregory,27
1974,AK,F,Carrie,15
1974,AK,M,Jonathan,27
1974,AK,F,Dawn,15
1974,AK,M,Justin,27
1974,AK,F,Heidi,15
1974,AK,M,Patrick,27
1974,AK,F,Sandra,15
1974,AK,M,Paul,26
1974,AK,F,Teresa,15
1974,AK,M,Adam,24
1974,AK,F,Andrea,14
1974,AK,M,Andrew,23
1974,AK,F,Cynthia,14
1974,AK,M,Benjamin,23
1974,AK,F,Holly,14
1974,AK,M,Jeremy,22
1974,AK,F,Katherine,14
1974,AK,M,Travis,22
1974,AK,F,Rachel,14
1974,AK,M,Edward,21
1974,AK,F,Amanda,13
1974,AK,M,Jacob,21
1974,AK,F,April,13
1974,AK,M,Nathan,20
1974,AK,F,Brenda,13
1974,AK,M,Shane,20
1974,AK,F,Christy,13
1974,AK,M,Chad,19
1974,AK,F,Danielle,13
1974,AK,M,Samuel,19
1974,AK,F,Erin,13
1974,AK,M,Douglas,18
1974,AK,F,Karen,13
1974,AK,M,Peter,18
1974,AK,F,Amber,12
1974,AK,M,Stephen,18
1974,AK,F,Deborah,12
1974,AK,M,George,17
1974,AK,F,Donna,12
1974,AK,M,Jeremiah,16
1974,AK,F,Kristin,12
1974,AK,M,Donald,15
1974,AK,F,Margaret,12
1974,AK,M,Erik,15
1974,AK,F,Pamela,12
1974,AK,M,Bryan,13
1974,AK,F,Suzanne,12
1974,AK,M,Frank,13
1974,AK,F,Tamara,12
1974,AK,M,Keith,13
1974,AK,F,Tara,12
1974,AK,M,Brandon,12
1974,AK,F,Theresa,12
1974,AK,M,Larry,12
1974,AK,F,Wendy,12
1974,AK,M,Clinton,11
1974,AK,F,Jenny,11
1974,AK,M,Gary,11
1974,AK,F,Sara,11
1974,AK,M,Jared,11
1974,AK,F,Tonya,11
1974,AK,M,Raymond,11
1974,AK,F,Barbara,10
1974,AK,M,Russell,11
1974,AK,F,Jolene,10
1974,AK,M,Todd,11
1974,AK,F,Joy,10
1974,AK,M,Gabriel,10
1974,AK,F,Linda,10
1974,AK,M,Jesse,10
1974,AK,F,Molly,10
1974,AK,M,Ronald,10
1974,AK,F,Paula,10
1974,AK,M,Wesley,10
1974,AK,F,Rita,10
1974,AK,M,Isaac,9
1974,AK,F,Samantha,10
1974,AK,M,Lawrence,9
1974,AK,F,Sharon,10
1974,AK,M,Roy,9
1974,AK,F,Tina,10
1974,AK,M,Alfred,8
1974,AK,F,Brandy,9
1974,AK,M,Carl,8
1974,AK,F,Jamie,9
1974,AK,M,Curtis,8
1974,AK,F,Leslie,9
1974,AK,M,Ernest,8
1974,AK,F,Michele,9
1974,AK,M,Henry,8
1974,AK,F,Ann,8
1974,AK,M,Jerry,8
1974,AK,F,Anne,8
1974,AK,M,Seth,8
1974,AK,F,Diana,8
1974,AK,M,Troy,8
1974,AK,F,Gina,8
1974,AK,M,Bradley,7
1974,AK,F,Joyce,8
1974,AK,M,Darren,7
1974,AK,F,Maria,8
1974,AK,M,Derek,7
1974,AK,F,Marie,8
1974,AK,M,Harry,7
1974,AK,F,Melinda,8
1974,AK,M,Jack,7
1974,AK,F,Monica,8
1974,AK,M,Joel,7
1974,AK,F,Natasha,8
1974,AK,M,Lance,7
1974,AK,F,Patricia,8
1974,AK,M,Micheal,7
1974,AK,F,Renee,8
1974,AK,M,Nicholas,7
1974,AK,F,Sherry,8
1974,AK,M,Randy,7
1974,AK,F,Valerie,8
1974,AK,M,Terry,7
1974,AK,F,Alicia,7
1974,AK,M,Victor,7
1974,AK,F,Anita,7
1974,AK,M,Alan,6
1974,AK,F,Carol,7
1974,AK,M,Alexander,6
1974,AK,F,Catherine,7
1974,AK,M,Billy,6
1974,AK,F,Charlene,7
1974,AK,M,Brent,6
1974,AK,F,Darlene,7
1974,AK,M,Clifford,6
1974,AK,F,Jill,7
1974,AK,M,Corey,6
1974,AK,F,Kathy,7
1974,AK,M,Dennis,6
1974,AK,F,Kelley,7
1974,AK,M,Dustin,6
1974,AK,F,Kristina,7
1974,AK,M,Eugene,6
1974,AK,F,Lori,7
1974,AK,M,Franklin,6
1974,AK,F,Melody,7
1974,AK,M,Frederick,6
1974,AK,F,Shelly,7
1974,AK,M,Jeffery,6
1974,AK,M,Kyle,6
1974,AK,M,Mathew,6
1974,AK,M,Philip,6
1974,AK,M,Randall,6
1974,AK,M,Ross,6
1974,AK,M,Vernon,6
1974,AK,M,Warren,6
