1984,TX,M,Christopher,4971
1984,TX,F,Jennifer,4027
1984,TX,M,Michael,4473
1984,TX,F,Jessica,3635
1984,TX,M,David,3135
1984,TX,F,Ashley,3445
1984,TX,M,Matthew,2988
1984,TX,F,Amanda,2808
1984,TX,M,Joshua,2922
1984,TX,F,Stephanie,2017
1984,TX,M,James,2870
1984,TX,F,Crystal,1984
1984,TX,M,John,2869
1984,TX,F,Sarah,1722
1984,TX,M,Daniel,2536
1984,TX,F,Melissa,1661
1984,TX,M,Robert,2527
1984,TX,F,Elizabeth,1502
1984,TX,M,Brandon,2173
1984,TX,F,Heather,1404
1984,TX,M,Jose,2114
1984,TX,F,Amber,1392
1984,TX,M,Justin,2107
1984,TX,F,Laura,1310
1984,TX,M,Jason,2059
1984,TX,F,Christina,1304
1984,TX,M,William,1890
1984,TX,F,Tiffany,1252
1984,TX,M,Jonathan,1774
1984,TX,F,Lauren,1178
1984,TX,M,Joseph,1742
1984,TX,F,Kimberly,1157
1984,TX,M,Eric,1621
1984,TX,F,Vanessa,1131
1984,TX,M,Ryan,1494
1984,TX,F,Amy,1126
1984,TX,M,Andrew,1389
1984,TX,F,Rachel,1107
1984,TX,M,Juan,1365
1984,TX,F,Michelle,1101
1984,TX,M,Brian,1307
1984,TX,F,Maria,1009
1984,TX,M,Adam,1268
1984,TX,F,Megan,1003
1984,TX,M,Richard,1257
1984,TX,F,Nicole,967
1984,TX,M,Steven,1237
1984,TX,F,Rebecca,936
1984,TX,M,Anthony,1211
1984,TX,F,Erica,920
1984,TX,M,Kevin,1080
1984,TX,F,Angela,898
1984,TX,M,Jeremy,1058
1984,TX,F,Monica,866
1984,TX,M,Charles,1037
1984,TX,F,Veronica,822
1984,TX,M,Aaron,1017
1984,TX,F,Andrea,774
1984,TX,M,Thomas,1002
1984,TX,F,Lindsey,766
1984,TX,M,Stephen,1000
1984,TX,F,April,749
1984,TX,M,Jacob,983
1984,TX,F,Mary,748
1984,TX,M,Mark,974
1984,TX,F,Emily,737
1984,TX,M,Nicholas,953
1984,TX,F,Brittany,736
1984,TX,M,Timothy,892
1984,TX,F,Lisa,722
1984,TX,M,Dustin,865
1984,TX,F,Cynthia,693
1984,TX,M,Cody,818
1984,TX,F,Courtney,689
1984,TX,M,Jeffrey,794
1984,TX,F,Danielle,680
1984,TX,M,Benjamin,792
1984,TX,F,Erin,668
1984,TX,M,Jesus,734
1984,TX,F,Katherine,639
1984,TX,M,Kyle,721
1984,TX,F,Alicia,609
1984,TX,M,Paul,710
1984,TX,F,Samantha,601
1984,TX,M,Travis,698
1984,TX,F,Jamie,592
1984,TX,M,Patrick,691
1984,TX,F,Sara,588
1984,TX,M,Bryan,684
1984,TX,F,Natalie,584
1984,TX,M,Luis,648
1984,TX,F,Kelly,572
1984,TX,M,Carlos,643
1984,TX,F,Brenda,567
1984,TX,M,Zachary,623
1984,TX,F,Brandi,561
1984,TX,M,Jesse,619
1984,TX,F,Kristen,555
1984,TX,M,Kenneth,600
1984,TX,F,Valerie,552
1984,TX,M,Nathan,597
1984,TX,F,Victoria,529
1984,TX,M,Samuel,571
1984,TX,F,Krystal,507
1984,TX,M,Marcus,568
1984,TX,F,Patricia,490
1984,TX,M,Joe,565
1984,TX,F,Diana,478
1984,TX,M,Victor,557
1984,TX,F,Leslie,476
1984,TX,M,Gregory,551
1984,TX,F,Lindsay,468
1984,TX,M,Adrian,518
1984,TX,F,Erika,454
1984,TX,M,Sean,503
1984,TX,F,Shannon,446
1984,TX,M,Ricardo,488
1984,TX,F,Jacqueline,442
1984,TX,M,Gabriel,485
1984,TX,F,Anna,430
1984,TX,M,Bradley,474
1984,TX,F,Holly,430
1984,TX,M,Scott,464
1984,TX,F,Kristin,426
1984,TX,M,Edward,448
1984,TX,F,Brandy,425
1984,TX,M,Chad,445
1984,TX,F,Priscilla,411
1984,TX,M,Roberto,444
1984,TX,F,Julie,409
1984,TX,M,Derek,442
1984,TX,F,Christine,408
1984,TX,M,Jared,439
1984,TX,F,Chelsea,403
1984,TX,M,Miguel,425
1984,TX,F,Kathryn,386
1984,TX,M,Jorge,422
1984,TX,F,Sandra,377
1984,TX,M,Francisco,419
1984,TX,F,Allison,369
1984,TX,M,Ruben,410
1984,TX,F,Latoya,365
1984,TX,M,Manuel,405
1984,TX,F,Claudia,364
1984,TX,M,Joel,400
1984,TX,F,Joanna,362
1984,TX,M,Mario,392
1984,TX,F,Nancy,347
1984,TX,M,George,375
1984,TX,F,Tara,338
1984,TX,M,Antonio,365
1984,TX,F,Kristina,336
1984,TX,M,Johnny,363
1984,TX,F,Misty,332
1984,TX,M,Tyler,357
1984,TX,F,Candice,330
1984,TX,M,Shawn,344
1984,TX,F,Catherine,323
1984,TX,M,Oscar,341
1984,TX,F,Linda,312
1984,TX,M,Phillip,336
1984,TX,F,Stacy,300
1984,TX,M,Bobby,335
1984,TX,F,Ana,296
1984,TX,M,Alexander,334
1984,TX,F,Cassandra,295
1984,TX,M,Billy,334
1984,TX,F,Melanie,295
1984,TX,M,Jordan,329
1984,TX,F,Jenna,293
1984,TX,M,Javier,327
1984,TX,F,Denise,290
1984,TX,M,Blake,324
1984,TX,F,Mayra,287
1984,TX,M,Hector,322
1984,TX,F,Katie,284
1984,TX,M,Raul,322
1984,TX,F,Angelica,274
1984,TX,M,Martin,317
1984,TX,F,Teresa,257
1984,TX,M,Larry,315
1984,TX,F,Natasha,255
1984,TX,M,Raymond,313
1984,TX,F,Julia,254
1984,TX,M,Wesley,312
1984,TX,F,Whitney,253
1984,TX,M,Donald,311
1984,TX,F,Candace,246
1984,TX,M,Casey,307
1984,TX,F,Karen,243
1984,TX,M,Jimmy,304
1984,TX,F,Casey,232
1984,TX,M,Jaime,302
1984,TX,F,Leah,231
1984,TX,M,Chase,295
1984,TX,F,Cristina,230
1984,TX,M,Keith,290
1984,TX,F,Lori,223
1984,TX,M,Clayton,282
1984,TX,F,Susan,222
