1991,ID,M,Michael,204
1991,ID,F,Jessica,207
1991,ID,M,Jacob,182
1991,ID,F,Ashley,174
1991,ID,M,Joshua,164
1991,ID,F,Amanda,125
1991,ID,M,Tyler,158
1991,ID,F,Sarah,105
1991,ID,M,Cody,143
1991,ID,F,Samantha,98
1991,ID,M,Christopher,140
1991,ID,F,Megan,95
1991,ID,M,Jordan,126
1991,ID,F,Kayla,94
1991,ID,M,Matthew,125
1991,ID,F,Jennifer,84
1991,ID,M,Andrew,121
1991,ID,F,Stephanie,82
1991,ID,M,Justin,115
1991,ID,F,Kelsey,77
1991,ID,M,Brandon,114
1991,ID,F,Brittany,75
1991,ID,M,Robert,110
1991,ID,F,Elizabeth,71
1991,ID,M,Nicholas,108
1991,ID,F,Amber,66
1991,ID,M,Ryan,105
1991,ID,F,Rachel,66
1991,ID,M,David,99
1991,ID,F,Emily,64
1991,ID,M,James,98
1991,ID,F,Nicole,60
1991,ID,M,Kyle,97
1991,ID,F,Shelby,58
1991,ID,M,Zachary,93
1991,ID,F,Danielle,57
1991,ID,M,Joseph,90
1991,ID,F,Rebecca,55
1991,ID,M,John,84
1991,ID,F,Kimberly,49
1991,ID,M,Daniel,80
1991,ID,F,Hannah,48
1991,ID,M,Taylor,80
1991,ID,F,Michelle,48
1991,ID,M,Alexander,78
1991,ID,F,Melissa,46
1991,ID,M,William,78
1991,ID,F,Chelsea,45
1991,ID,M,Austin,74
1991,ID,F,Heather,44
1991,ID,M,Anthony,72
1991,ID,F,Sara,43
1991,ID,M,Nathan,69
1991,ID,F,Taylor,43
1991,ID,M,Samuel,69
1991,ID,F,Mariah,42
1991,ID,M,Steven,69
1991,ID,F,Alyssa,41
1991,ID,M,Benjamin,66
1991,ID,F,Hailey,39
1991,ID,M,Travis,63
1991,ID,F,Whitney,39
1991,ID,M,Aaron,62
1991,ID,F,Courtney,38
1991,ID,M,Cameron,57
1991,ID,F,Jordan,37
1991,ID,M,Kevin,56
1991,ID,F,Andrea,36
1991,ID,M,Trevor,55
1991,ID,F,Cassandra,36
1991,ID,M,Eric,52
1991,ID,F,Amy,35
1991,ID,M,Adam,51
1991,ID,F,Crystal,35
1991,ID,M,Dylan,51
1991,ID,F,Lindsey,35
1991,ID,M,Ethan,51
1991,ID,F,Katherine,33
1991,ID,M,Dustin,47
1991,ID,F,Maria,33
1991,ID,M,Jason,46
1991,ID,F,Victoria,32
1991,ID,M,Jesse,46
1991,ID,F,Brittney,30
1991,ID,M,Brian,45
1991,ID,F,Ariel,29
1991,ID,M,Jared,45
1991,ID,F,Erica,29
1991,ID,M,Thomas,44
1991,ID,F,Katie,29
1991,ID,M,Derek,43
1991,ID,F,Angela,28
1991,ID,M,Jeffrey,41
1991,ID,F,Lauren,28
1991,ID,M,Jose,40
1991,ID,F,Alexis,27
1991,ID,M,Richard,40
1991,ID,F,Alicia,27
1991,ID,M,Scott,40
1991,ID,F,Erin,27
1991,ID,M,Charles,39
1991,ID,F,Jamie,27
1991,ID,M,Levi,38
1991,ID,F,Brooke,26
1991,ID,M,Logan,38
1991,ID,F,Caitlin,26
1991,ID,M,Timothy,38
1991,ID,F,Kylie,26
1991,ID,M,Jonathan,36
1991,ID,F,Laura,26
1991,ID,M,Alex,34
1991,ID,F,Miranda,26
1991,ID,M,Bradley,34
1991,ID,F,Morgan,26
1991,ID,M,Chase,34
1991,ID,F,Alexandra,25
1991,ID,M,Juan,34
1991,ID,F,Sierra,25
1991,ID,M,Patrick,34
1991,ID,F,Tiffany,25
1991,ID,M,Devin,33
1991,ID,F,Breanna,24
1991,ID,M,Jeremy,33
1991,ID,F,Christina,24
1991,ID,M,Kenneth,33
1991,ID,F,Kathryn,24
1991,ID,M,Sean,32
1991,ID,F,Marissa,24
1991,ID,M,Tanner,31
1991,ID,F,Natasha,24
1991,ID,M,Dillon,29
1991,ID,F,Anna,22
1991,ID,M,Mark,29
1991,ID,F,Alexandria,21
1991,ID,M,Caleb,28
1991,ID,F,Brianna,21
1991,ID,M,Casey,28
1991,ID,F,Jenna,21
1991,ID,M,Chad,28
1991,ID,F,Kylee,21
1991,ID,M,Christian,28
1991,ID,F,Lisa,21
1991,ID,M,Seth,28
1991,ID,F,Mary,21
1991,ID,M,Shane,28
1991,ID,F,Natalie,21
1991,ID,M,Dakota,27
1991,ID,F,Sydney,21
1991,ID,M,Jake,27
1991,ID,F,Kaitlin,20
1991,ID,M,Stephen,27
1991,ID,F,Kara,20
1991,ID,M,Tyson,27
1991,ID,F,Katelyn,20
1991,ID,M,Mitchell,25
1991,ID,F,Kaylee,20
1991,ID,M,Shawn,24
1991,ID,F,Olivia,20
1991,ID,M,Colton,23
1991,ID,F,Ashlee,19
1991,ID,M,Cory,23
1991,ID,F,Cheyenne,19
1991,ID,M,Ian,23
1991,ID,F,Kristen,19
1991,ID,M,Riley,23
1991,ID,F,Lacey,19
1991,ID,M,Spencer,23
1991,ID,F,Rachael,19
1991,ID,M,Bryce,22
1991,ID,F,Allison,18
1991,ID,M,Blake,20
1991,ID,F,Chelsey,18
1991,ID,M,Lucas,19
1991,ID,F,Jasmine,18
1991,ID,M,Luke,19
1991,ID,F,Kendra,18
1991,ID,M,Mathew,19
1991,ID,F,Kristina,18
1991,ID,M,Nathaniel,19
1991,ID,F,Lindsay,18
1991,ID,M,Paul,19
1991,ID,F,Paige,18
1991,ID,M,Brett,18
1991,ID,F,Kelsie,17
1991,ID,M,Curtis,18
1991,ID,F,Carly,16
1991,ID,M,Isaac,18
1991,ID,F,Julia,16
1991,ID,M,Joel,18
1991,ID,F,Mercedes,16
1991,ID,M,Jack,17
1991,ID,F,Patricia,16
1991,ID,M,Mason,17
1991,ID,F,Julie,15
1991,ID,M,Evan,16
1991,ID,F,Tara,15
1991,ID,M,Garrett,16
1991,ID,F,Bethany,14
1991,ID,M,Gregory,16
1991,ID,F,Chelsie,14
1991,ID,M,Marcus,16
1991,ID,F,Holly,14
1991,ID,F,Kaitlyn,14
1991,ID,F,Kirsten,14
1991,ID,F,Kristin,14
1991,ID,F,Madison,14
1991,ID,F,Molly,14
1991,ID,F,Nichole,14
1991,ID,F,Vanessa,14
