1960,VA,M,James,1888
1960,VA,F,Mary,1096
1960,VA,M,David,1737
1960,VA,F,Donna,981
1960,VA,M,Michael,1693
1960,VA,F,Deborah,796
1960,VA,M,Robert,1537
1960,VA,F,Patricia,779
1960,VA,M,William,1503
1960,VA,F,Susan,769
1960,VA,M,John,1475
1960,VA,F,Linda,750
1960,VA,M,Mark,950
1960,VA,F,Cynthia,742
1960,VA,M,Charles,848
1960,VA,F,Karen,716
1960,VA,M,Richard,843
1960,VA,F,Brenda,706
1960,VA,M,Thomas,804
1960,VA,F,Sandra,656
1960,VA,M,Timothy,749
1960,VA,F,Teresa,645
1960,VA,M,Kenneth,702
1960,VA,F,Sharon,641
1960,VA,M,Jeffrey,571
1960,VA,F,Pamela,612
1960,VA,M,Steven,552
1960,VA,F,Lisa,605
1960,VA,M,Donald,521
1960,VA,F,Barbara,566
1960,VA,M,Joseph,498
1960,VA,F,Debra,547
1960,VA,M,Ronald,470
1960,VA,F,Elizabeth,496
1960,VA,M,Gary,469
1960,VA,F,Kathy,473
1960,VA,M,Larry,438
1960,VA,F,Robin,453
1960,VA,M,Anthony,411
1960,VA,F,Tammy,413
1960,VA,M,Gregory,404
1960,VA,F,Cheryl,407
1960,VA,M,George,393
1960,VA,F,Debbie,393
1960,VA,M,Paul,380
1960,VA,F,Nancy,367
1960,VA,M,Edward,374
1960,VA,F,Wanda,344
1960,VA,M,Ricky,373
1960,VA,F,Kimberly,341
1960,VA,M,Kevin,355
1960,VA,F,Carolyn,339
1960,VA,M,Stephen,335
1960,VA,F,Janet,333
1960,VA,M,Jerry,329
1960,VA,F,Rebecca,315
1960,VA,M,Douglas,310
1960,VA,F,Carol,299
1960,VA,M,Daniel,308
1960,VA,F,Sherry,277
1960,VA,M,Dennis,308
1960,VA,F,Angela,276
1960,VA,M,Terry,298
1960,VA,F,Joyce,274
1960,VA,M,Christopher,274
1960,VA,F,Margaret,256
1960,VA,M,Keith,271
1960,VA,F,Cindy,249
1960,VA,M,Danny,258
1960,VA,F,Diane,244
1960,VA,M,Brian,255
1960,VA,F,Laura,244
1960,VA,M,Tony,243
1960,VA,F,Theresa,243
1960,VA,M,Barry,239
1960,VA,F,Rhonda,237
1960,VA,M,Roger,236
1960,VA,F,Connie,236
1960,VA,M,Randy,221
1960,VA,F,Betty,232
1960,VA,M,Raymond,219
1960,VA,F,Denise,231
1960,VA,M,Jeffery,208
1960,VA,F,Tina,225
1960,VA,M,Wayne,204
1960,VA,F,Cathy,223
1960,VA,M,Steve,201
1960,VA,F,Judy,218
1960,VA,M,Bruce,197
1960,VA,F,Janice,210
1960,VA,M,Frank,187
1960,VA,F,Beverly,207
1960,VA,M,Carl,186
1960,VA,F,Bonnie,200
1960,VA,M,Ronnie,185
1960,VA,F,Martha,200
1960,VA,M,Bobby,182
1960,VA,F,Sheila,200
1960,VA,M,Scott,182
1960,VA,F,Catherine,199
1960,VA,M,Walter,170
1960,VA,F,Shirley,195
1960,VA,M,Samuel,168
1960,VA,F,Annette,188
1960,VA,M,Johnny,156
1960,VA,F,Gloria,180
1960,VA,M,Calvin,154
1960,VA,F,Kim,180
1960,VA,M,Eric,153
1960,VA,F,Darlene,179
1960,VA,M,Roy,152
1960,VA,F,Katherine,179
1960,VA,M,Curtis,150
1960,VA,F,Terri,176
1960,VA,M,Phillip,149
1960,VA,F,Valerie,173
1960,VA,M,Marvin,141
1960,VA,F,Anita,170
1960,VA,M,Rodney,141
1960,VA,F,Terry,169
1960,VA,M,Russell,141
1960,VA,F,Ann,167
1960,VA,M,Andrew,138
1960,VA,F,Jennifer,167
1960,VA,M,Billy,138
1960,VA,F,Virginia,159
1960,VA,M,Lawrence,138
1960,VA,F,Vickie,147
1960,VA,M,Dale,136
1960,VA,F,Julie,143
1960,VA,M,Mike,136
1960,VA,F,Phyllis,143
1960,VA,M,Alan,135
1960,VA,F,Peggy,142
1960,VA,M,Clarence,134
1960,VA,F,Dorothy,140
1960,VA,M,Harold,133
1960,VA,F,Frances,140
1960,VA,M,Glenn,125
1960,VA,F,Lori,139
1960,VA,M,Randall,125
1960,VA,F,Rita,134
1960,VA,M,Jimmy,124
1960,VA,F,Anne,133
1960,VA,M,Melvin,122
1960,VA,F,Michelle,132
1960,VA,M,Howard,119
1960,VA,F,Sarah,132
1960,VA,M,Patrick,119
1960,VA,F,Jacqueline,129
1960,VA,M,Darrell,116
1960,VA,F,Kathleen,128
1960,VA,M,Craig,115
1960,VA,F,Diana,122
1960,VA,M,Henry,114
1960,VA,F,Ellen,121
1960,VA,M,Ralph,113
1960,VA,F,Vanessa,121
1960,VA,M,Willie,111
1960,VA,F,Ruth,119
1960,VA,M,Dwayne,110
1960,VA,F,Regina,118
1960,VA,M,Allen,109
1960,VA,F,Kathryn,116
1960,VA,M,Arthur,107
1960,VA,F,Stephanie,116
1960,VA,M,Joe,105
1960,VA,F,Alice,113
1960,VA,M,Jeff,104
1960,VA,F,Helen,113
1960,VA,M,Harry,102
1960,VA,F,Vicki,110
1960,VA,M,Ernest,101
1960,VA,F,Wendy,108
1960,VA,M,Peter,101
1960,VA,F,Jane,105
1960,VA,M,Stanley,101
1960,VA,F,Julia,105
1960,VA,M,Alvin,100
1960,VA,F,Paula,105
1960,VA,M,Gerald,99
1960,VA,F,Joan,104
1960,VA,M,Bryan,98
1960,VA,F,Shelia,103
1960,VA,M,Jack,98
1960,VA,F,Suzanne,103
1960,VA,M,Micheal,98
1960,VA,F,Kelly,102
1960,VA,M,Earl,94
1960,VA,F,Christine,101
1960,VA,M,Reginald,94
1960,VA,F,Dawn,100
1960,VA,M,Eddie,91
1960,VA,F,Gwendolyn,100
1960,VA,M,Ray,89
1960,VA,F,Judith,99
1960,VA,M,Albert,86
1960,VA,F,Amy,98
1960,VA,M,Carlton,86
1960,VA,F,Rose,98
1960,VA,M,Eugene,86
