1967,OK,M,Michael,848
1967,OK,F,Lisa,470
1967,OK,M,David,676
1967,OK,F,Kimberly,405
1967,OK,M,James,663
1967,OK,F,Angela,332
1967,OK,M,Robert,559
1967,OK,F,Tammy,278
1967,OK,M,John,516
1967,OK,F,Michelle,268
1967,OK,M,Mark,364
1967,OK,F,Mary,227
1967,OK,M,William,344
1967,OK,F,Melissa,201
1967,OK,M,Kevin,317
1967,OK,F,Teresa,196
1967,OK,M,Steven,306
1967,OK,F,Rhonda,194
1967,OK,M,Richard,304
1967,OK,F,Tina,185
1967,OK,M,Charles,300
1967,OK,F,Stephanie,183
1967,OK,M,Brian,268
1967,OK,F,Susan,177
1967,OK,M,Jeffrey,267
1967,OK,F,Lori,176
1967,OK,M,Timothy,253
1967,OK,F,Cynthia,167
1967,OK,M,Christopher,231
1967,OK,F,Donna,162
1967,OK,M,Gary,209
1967,OK,F,Julie,159
1967,OK,M,Kenneth,197
1967,OK,F,Laura,159
1967,OK,M,Thomas,197
1967,OK,F,Pamela,156
1967,OK,M,Scott,191
1967,OK,F,Karen,155
1967,OK,M,Ronald,190
1967,OK,F,Amy,153
1967,OK,M,Paul,189
1967,OK,F,Jennifer,152
1967,OK,M,Terry,189
1967,OK,F,Kelly,146
1967,OK,M,Gregory,176
1967,OK,F,Tracy,146
1967,OK,M,Donald,172
1967,OK,F,Rebecca,142
1967,OK,M,Jimmy,168
1967,OK,F,Brenda,137
1967,OK,M,Jerry,163
1967,OK,F,Deborah,137
1967,OK,M,Stephen,163
1967,OK,F,Shelly,135
1967,OK,M,Daniel,153
1967,OK,F,Patricia,129
1967,OK,M,Anthony,145
1967,OK,F,Linda,128
1967,OK,M,Rodney,145
1967,OK,F,Debra,122
1967,OK,M,Larry,143
1967,OK,F,Sherry,122
1967,OK,M,Billy,138
1967,OK,F,Sandra,117
1967,OK,M,Eric,138
1967,OK,F,Cheryl,116
1967,OK,M,Bryan,130
1967,OK,F,Elizabeth,113
1967,OK,M,Todd,124
1967,OK,F,Paula,110
1967,OK,M,Tony,119
1967,OK,F,Stacy,107
1967,OK,M,Johnny,118
1967,OK,F,Dana,106
1967,OK,M,Keith,114
1967,OK,F,Sheila,106
1967,OK,M,Bobby,113
1967,OK,F,Tonya,103
1967,OK,M,Joseph,111
1967,OK,F,Sharon,95
1967,OK,M,Danny,106
1967,OK,F,Robin,94
1967,OK,M,Matthew,104
1967,OK,F,Carla,90
1967,OK,M,Randy,102
1967,OK,F,Gina,90
1967,OK,M,Patrick,100
1967,OK,F,Terri,90
1967,OK,M,Roger,100
1967,OK,F,Dawn,87
1967,OK,M,Jeffery,95
1967,OK,F,Cindy,86
1967,OK,M,Joe,95
1967,OK,F,Stacey,85
1967,OK,M,Douglas,93
1967,OK,F,Nancy,84
1967,OK,M,Darren,90
1967,OK,F,Leslie,83
1967,OK,M,Edward,90
1967,OK,F,Barbara,81
1967,OK,M,Troy,89
1967,OK,F,Sherri,80
1967,OK,M,Chris,86
1967,OK,F,Kim,79
1967,OK,M,Mike,86
1967,OK,F,Shannon,79
1967,OK,M,Kelly,85
1967,OK,F,Christina,76
1967,OK,M,Tommy,84
1967,OK,F,Denise,75
1967,OK,M,Jeff,83
1967,OK,F,Janet,70
1967,OK,M,Shawn,83
1967,OK,F,Shelley,68
1967,OK,M,George,82
1967,OK,F,Carol,67
1967,OK,M,Brent,78
1967,OK,F,Andrea,66
1967,OK,M,Darrell,78
1967,OK,F,Regina,66
1967,OK,M,Russell,78
1967,OK,F,Kristi,64
1967,OK,M,Phillip,77
1967,OK,F,Tamara,63
1967,OK,M,Raymond,77
1967,OK,F,Kathy,62
1967,OK,M,Ricky,77
1967,OK,F,Connie,61
1967,OK,M,Ronnie,77
1967,OK,F,Michele,61
1967,OK,M,Sean,75
1967,OK,F,Carolyn,59
1967,OK,M,Craig,71
1967,OK,F,Jamie,57
1967,OK,M,Dennis,68
1967,OK,F,Melinda,57
1967,OK,M,Jason,68
1967,OK,F,Vicki,57
1967,OK,M,Tracy,68
1967,OK,F,Jill,56
1967,OK,M,Jay,67
1967,OK,F,Carrie,55
1967,OK,M,Randall,65
1967,OK,F,April,54
1967,OK,M,Steve,65
1967,OK,F,Kelli,54
1967,OK,M,Carl,64
1967,OK,F,Darla,53
1967,OK,M,Travis,62
1967,OK,F,Debbie,52
1967,OK,M,Frank,57
1967,OK,F,Wendy,52
1967,OK,M,Eddie,56
1967,OK,F,Sonya,50
1967,OK,M,Andrew,55
1967,OK,F,Deanna,47
1967,OK,M,Alan,54
1967,OK,F,Ladonna,47
1967,OK,M,Curtis,54
1967,OK,F,Anita,46
1967,OK,M,Roy,54
1967,OK,F,Christy,46
1967,OK,M,Bradley,53
1967,OK,F,Diana,46
1967,OK,M,Darrin,51
1967,OK,F,Jana,46
1967,OK,M,Chad,49
1967,OK,F,Traci,45
1967,OK,M,Lance,49
1967,OK,F,Sarah,43
1967,OK,M,Jon,48
1967,OK,F,Becky,42
1967,OK,M,Brett,46
1967,OK,F,Catherine,41
1967,OK,M,Jack,45
1967,OK,F,Holly,41
1967,OK,M,Micheal,44
1967,OK,F,Sheri,41
1967,OK,M,Greg,42
1967,OK,F,Christine,40
1967,OK,M,Stacy,42
1967,OK,F,Kathryn,40
1967,OK,M,Tim,42
1967,OK,F,Monica,39
1967,OK,M,Wesley,42
1967,OK,F,Charlotte,38
1967,OK,M,Bruce,40
1967,OK,F,Melanie,38
1967,OK,M,Gerald,40
1967,OK,F,Renee,38
1967,OK,M,Lee,39
1967,OK,F,Theresa,38
1967,OK,M,Dale,38
1967,OK,F,Vickie,38
1967,OK,M,Joel,38
1967,OK,F,Joyce,37
1967,OK,M,Samuel,37
1967,OK,F,Suzanne,37
1967,OK,M,Brad,36
1967,OK,F,Gayla,36
1967,OK,M,Darin,36
1967,OK,F,Janice,36
1967,OK,M,Harold,36
1967,OK,M,Lloyd,36
1967,OK,M,Philip,36
