2007,NC,M,William,896
2007,NC,F,Madison,681
2007,NC,M,Jacob,829
2007,NC,F,Emma,625
2007,NC,M,Christopher,725
2007,NC,F,Emily,566
2007,NC,M,Joshua,723
2007,NC,F,Ava,551
2007,NC,M,Ethan,691
2007,NC,F,Abigail,527
2007,NC,M,Michael,649
2007,NC,F,Olivia,493
2007,NC,M,James,602
2007,NC,F,Hannah,491
2007,NC,M,Noah,593
2007,NC,F,Elizabeth,444
2007,NC,M,Elijah,550
2007,NC,F,Isabella,421
2007,NC,M,Daniel,547
2007,NC,F,Addison,410
2007,NC,M,John,524
2007,NC,F,Sarah,393
2007,NC,M,David,517
2007,NC,F,Alyssa,385
2007,NC,M,Andrew,516
2007,NC,F,Sophia,359
2007,NC,M,Alexander,512
2007,NC,F,Ashley,352
2007,NC,M,Matthew,502
2007,NC,F,Chloe,340
2007,NC,M,Jonathan,484
2007,NC,F,Anna,328
2007,NC,M,Christian,480
2007,NC,F,Savannah,320
2007,NC,M,Jayden,475
2007,NC,F,Taylor,297
2007,NC,M,Caleb,474
2007,NC,F,Alexis,295
2007,NC,M,Joseph,470
2007,NC,F,Natalie,295
2007,NC,M,Jackson,465
2007,NC,F,Brianna,290
2007,NC,M,Logan,457
2007,NC,F,Ella,275
2007,NC,M,Tyler,451
2007,NC,F,Samantha,271
2007,NC,M,Samuel,441
2007,NC,F,Lauren,252
2007,NC,M,Nicholas,429
2007,NC,F,Hailey,248
2007,NC,M,Cameron,427
2007,NC,F,Makayla,239
2007,NC,M,Anthony,426
2007,NC,F,Kayla,228
2007,NC,M,Brandon,395
2007,NC,F,Caroline,224
2007,NC,M,Ryan,388
2007,NC,F,Sydney,224
2007,NC,M,Nathan,380
2007,NC,F,Lillian,223
2007,NC,M,Dylan,379
2007,NC,F,Destiny,221
2007,NC,M,Benjamin,378
2007,NC,F,Lily,221
2007,NC,M,Gavin,378
2007,NC,F,Kaylee,219
2007,NC,M,Landon,378
2007,NC,F,Katherine,216
2007,NC,M,Gabriel,373
2007,NC,F,Morgan,213
2007,NC,M,Jordan,354
2007,NC,F,Victoria,210
2007,NC,M,Aiden,352
2007,NC,F,Kaitlyn,209
2007,NC,M,Isaiah,351
2007,NC,F,Nevaeh,208
2007,NC,M,Austin,350
2007,NC,F,Riley,208
2007,NC,M,Mason,348
2007,NC,F,Mia,200
2007,NC,M,Justin,343
2007,NC,F,Grace,196
2007,NC,M,Robert,331
2007,NC,F,Mackenzie,183
2007,NC,M,Kevin,317
2007,NC,F,Mary,183
2007,NC,M,Jose,313
2007,NC,F,Jasmine,180
2007,NC,M,Thomas,311
2007,NC,F,Trinity,180
2007,NC,M,Hunter,308
2007,NC,F,Kimberly,177
2007,NC,M,Connor,305
2007,NC,F,Maria,174
2007,NC,M,Luke,292
2007,NC,F,Rachel,172
2007,NC,M,Zachary,290
2007,NC,F,Layla,170
2007,NC,M,Evan,280
2007,NC,F,Jessica,169
2007,NC,M,Isaac,279
2007,NC,F,Haley,168
2007,NC,M,Jeremiah,260
2007,NC,F,Jada,161
2007,NC,M,Jack,253
2007,NC,F,Katelyn,158
2007,NC,M,Lucas,251
2007,NC,F,Zoe,158
2007,NC,M,Angel,245
2007,NC,F,Avery,152
2007,NC,M,Jason,236
2007,NC,F,Allison,150
2007,NC,M,Aaron,235
2007,NC,F,Julia,149
2007,NC,M,Aidan,229
2007,NC,F,Leah,148
2007,NC,M,Charles,228
2007,NC,F,Gabrielle,144
2007,NC,M,Hayden,225
2007,NC,F,Alexandra,143
2007,NC,M,Luis,221
2007,NC,F,Amelia,141
2007,NC,M,Jaden,220
2007,NC,F,Claire,140
2007,NC,M,Bryan,212
2007,NC,F,Peyton,140
2007,NC,M,Brayden,208
2007,NC,F,Alexa,137
2007,NC,M,Owen,204
2007,NC,F,Autumn,134
2007,NC,M,Tristan,199
2007,NC,F,Sara,134
2007,NC,M,Alex,198
2007,NC,F,Bailey,131
2007,NC,M,Ayden,193
2007,NC,F,Aubrey,129
2007,NC,M,Nathaniel,193
2007,NC,F,Jordan,129
2007,NC,M,Carter,189
2007,NC,F,Kylie,128
2007,NC,M,Chase,187
2007,NC,F,Andrea,127
2007,NC,M,Ian,187
2007,NC,F,Brooke,127
2007,NC,M,Xavier,184
2007,NC,F,Gracie,127
2007,NC,M,Wyatt,182
2007,NC,F,Audrey,126
2007,NC,M,Bryson,181
2007,NC,F,Katie,125
2007,NC,M,Carson,179
2007,NC,F,Diana,123
2007,NC,M,Josiah,179
2007,NC,F,Evelyn,122
2007,NC,M,Diego,177
2007,NC,F,Faith,122
2007,NC,M,Eric,177
2007,NC,F,Jennifer,122
2007,NC,M,Cooper,175
2007,NC,F,Madeline,122
2007,NC,M,Juan,175
2007,NC,F,Gabriella,118
2007,NC,M,Brian,174
2007,NC,F,Aaliyah,117
2007,NC,M,Henry,172
2007,NC,F,Jayla,115
2007,NC,M,Adam,168
2007,NC,F,Sadie,113
2007,NC,M,Caden,159
2007,NC,F,Reagan,111
2007,NC,M,Sean,157
2007,NC,F,Megan,109
2007,NC,M,Timothy,154
2007,NC,F,Brooklyn,108
2007,NC,M,Jesus,153
2007,NC,F,Lydia,108
2007,NC,M,Cole,149
2007,NC,F,Serenity,108
2007,NC,M,Liam,149
2007,NC,F,Summer,108
2007,NC,M,Jaylen,148
2007,NC,F,Cheyenne,104
2007,NC,M,Parker,145
2007,NC,F,Michelle,104
2007,NC,M,Antonio,144
2007,NC,F,Arianna,103
2007,NC,M,Adrian,143
2007,NC,F,Madelyn,103
2007,NC,M,Kaleb,142
2007,NC,F,Stephanie,102
2007,NC,M,Peyton,140
2007,NC,F,Ashlyn,101
2007,NC,M,Steven,138
2007,NC,F,Skylar,101
2007,NC,M,Malachi,137
2007,NC,F,Angel,100
2007,NC,M,Carlos,136
2007,NC,F,Jocelyn,99
2007,NC,M,Victor,135
2007,NC,F,Mckenzie,99
2007,NC,F,Molly,99
2007,NC,F,Sofia,99
2007,NC,F,Sophie,99
