1969,IL,M,Michael,4764
1969,IL,F,Lisa,2381
1969,IL,M,David,3365
1969,IL,F,Michelle,2023
1969,IL,M,James,3264
1969,IL,F,Jennifer,1962
1969,IL,M,John,3255
1969,IL,F,Kimberly,1923
1969,IL,M,Robert,3230
1969,IL,F,Julie,1293
1969,IL,M,Brian,2019
1969,IL,F,Laura,1228
1969,IL,M,Mark,1914
1969,IL,F,Amy,1199
1969,IL,M,William,1835
1969,IL,F,Mary,1170
1969,IL,M,Thomas,1721
1969,IL,F,Angela,1133
1969,IL,M,Christopher,1687
1969,IL,F,Christine,1078
1969,IL,M,Jeffrey,1686
1969,IL,F,Susan,1075
1969,IL,M,Steven,1681
1969,IL,F,Dawn,982
1969,IL,M,Richard,1673
1969,IL,F,Karen,969
1969,IL,M,Scott,1647
1969,IL,F,Melissa,966
1969,IL,M,Joseph,1495
1969,IL,F,Kelly,898
1969,IL,M,Daniel,1461
1969,IL,F,Tracy,893
1969,IL,M,Timothy,1391
1969,IL,F,Elizabeth,864
1969,IL,M,Kevin,1331
1969,IL,F,Patricia,850
1969,IL,M,Anthony,1330
1969,IL,F,Tammy,809
1969,IL,M,Eric,1174
1969,IL,F,Cynthia,756
1969,IL,M,Paul,1126
1969,IL,F,Tina,721
1969,IL,M,Charles,1079
1969,IL,F,Lori,662
1969,IL,M,Matthew,1022
1969,IL,F,Pamela,660
1969,IL,M,Kenneth,1014
1969,IL,F,Sandra,646
1969,IL,M,Ronald,836
1969,IL,F,Kathleen,624
1969,IL,M,Gregory,823
1969,IL,F,Linda,596
1969,IL,M,Todd,820
1969,IL,F,Deborah,594
1969,IL,M,Patrick,803
1969,IL,F,Stephanie,593
1969,IL,M,Edward,713
1969,IL,F,Denise,581
1969,IL,M,Jason,694
1969,IL,F,Rebecca,562
1969,IL,M,Donald,686
1969,IL,F,Sharon,536
1969,IL,M,Stephen,658
1969,IL,F,Michele,533
1969,IL,M,Andrew,638
1969,IL,F,Christina,527
1969,IL,M,Douglas,638
1969,IL,F,Donna,517
1969,IL,M,Keith,586
1969,IL,F,Maria,517
1969,IL,M,Craig,505
1969,IL,F,Wendy,494
1969,IL,M,Peter,503
1969,IL,F,Debra,483
1969,IL,M,Gary,465
1969,IL,F,Cheryl,474
1969,IL,M,Bradley,463
1969,IL,F,Nancy,470
1969,IL,M,Sean,454
1969,IL,F,Barbara,464
1969,IL,M,George,445
1969,IL,F,Heather,457
1969,IL,M,Larry,420
1969,IL,F,Nicole,455
1969,IL,M,Frank,410
1969,IL,F,Teresa,452
1969,IL,M,Dennis,391
1969,IL,F,Jill,441
1969,IL,M,Troy,390
1969,IL,F,Diane,410
1969,IL,M,Jeffery,387
1969,IL,F,Theresa,406
1969,IL,M,Bryan,351
1969,IL,F,Brenda,392
1969,IL,M,Raymond,351
1969,IL,F,Rhonda,389
1969,IL,M,Shawn,348
1969,IL,F,Ann,388
1969,IL,M,Jerry,327
1969,IL,F,Gina,388
1969,IL,M,Terry,310
1969,IL,F,Shannon,375
1969,IL,M,Rodney,292
1969,IL,F,Robin,366
1969,IL,M,Corey,286
1969,IL,F,Andrea,357
1969,IL,M,Jonathan,284
1969,IL,F,Paula,354
1969,IL,M,Jose,283
1969,IL,F,Catherine,352
1969,IL,M,Roger,276
1969,IL,F,Stacey,344
1969,IL,M,Carl,273
1969,IL,F,Beth,339
1969,IL,M,Tony,267
1969,IL,F,Katherine,327
1969,IL,M,Aaron,258
1969,IL,F,Margaret,316
1969,IL,M,Darren,257
1969,IL,F,Jacqueline,313
1969,IL,M,Lawrence,255
1969,IL,F,Carol,310
1969,IL,M,Randy,255
1969,IL,F,Renee,308
1969,IL,M,Phillip,249
1969,IL,F,Stacy,305
1969,IL,M,Marc,237
1969,IL,F,Victoria,304
1969,IL,M,Alan,230
1969,IL,F,Tracey,299
1969,IL,M,Vincent,226
1969,IL,F,Rachel,298
1969,IL,M,Gerald,219
1969,IL,F,Kathy,295
1969,IL,M,Andre,218
1969,IL,F,Yolanda,293
1969,IL,M,Derrick,218
1969,IL,F,Sheila,292
1969,IL,M,Joel,214
1969,IL,F,Monica,284
1969,IL,M,Brett,213
1969,IL,F,Tamara,284
1969,IL,M,Martin,213
1969,IL,F,Kristin,281
1969,IL,M,Russell,210
1969,IL,F,Carolyn,278
1969,IL,M,Curtis,205
1969,IL,F,Leslie,278
1969,IL,M,Kurt,205
1969,IL,F,Colleen,273
1969,IL,M,Philip,205
1969,IL,F,Dana,273
1969,IL,M,Chad,203
1969,IL,F,Janet,272
1969,IL,M,Jon,201
1969,IL,F,Sarah,271
1969,IL,M,Bruce,195
1969,IL,F,Sherry,268
1969,IL,M,Samuel,190
1969,IL,F,Valerie,267
1969,IL,M,Chris,182
1969,IL,F,Kim,261
1969,IL,M,Glenn,180
1969,IL,F,Suzanne,258
1969,IL,M,Randall,180
1969,IL,F,Diana,253
1969,IL,M,Jeff,178
1969,IL,F,Lynn,253
1969,IL,M,Victor,177
1969,IL,F,Tonya,252
1969,IL,M,Walter,171
1969,IL,F,Anne,251
1969,IL,M,Danny,169
1969,IL,F,Kristine,250
1969,IL,M,Nicholas,167
1969,IL,F,Deanna,245
1969,IL,M,Mike,166
1969,IL,F,Kathryn,238
1969,IL,M,Dale,164
1969,IL,F,Cindy,235
1969,IL,M,Brent,163
1969,IL,F,Heidi,232
1969,IL,M,Juan,163
1969,IL,F,Carrie,231
1969,IL,M,Willie,163
1969,IL,F,Carla,228
1969,IL,M,Arthur,162
1969,IL,F,Julia,222
1969,IL,M,Henry,158
1969,IL,F,Laurie,211
1969,IL,M,Joe,157
1969,IL,F,Jodi,209
1969,IL,M,Ricky,156
1969,IL,F,Regina,206
1969,IL,M,Maurice,152
1969,IL,F,Tanya,206
1969,IL,M,Dean,150
1969,IL,F,Melinda,200
1969,IL,M,Marcus,149
1969,IL,F,Holly,193
1969,IL,M,Steve,149
