1972,KS,M,Michael,611
1972,KS,F,Jennifer,718
1972,KS,M,Christopher,555
1972,KS,F,Michelle,350
1972,KS,M,Jason,491
1972,KS,F,Amy,328
1972,KS,M,Brian,454
1972,KS,F,Angela,318
1972,KS,M,David,403
1972,KS,F,Kimberly,276
1972,KS,M,James,403
1972,KS,F,Heather,220
1972,KS,M,John,374
1972,KS,F,Lisa,212
1972,KS,M,Robert,341
1972,KS,F,Melissa,205
1972,KS,M,Scott,273
1972,KS,F,Stephanie,194
1972,KS,M,Matthew,253
1972,KS,F,Julie,187
1972,KS,M,William,240
1972,KS,F,Rebecca,160
1972,KS,M,Chad,239
1972,KS,F,Tammy,139
1972,KS,M,Jeffrey,231
1972,KS,F,Tina,131
1972,KS,M,Steven,220
1972,KS,F,Lori,129
1972,KS,M,Kevin,214
1972,KS,F,Nicole,127
1972,KS,M,Mark,201
1972,KS,F,Shannon,127
1972,KS,M,Eric,191
1972,KS,F,Stacy,124
1972,KS,M,Shawn,190
1972,KS,F,Christina,113
1972,KS,M,Daniel,189
1972,KS,F,Susan,113
1972,KS,M,Richard,183
1972,KS,F,Dawn,112
1972,KS,M,Timothy,153
1972,KS,F,Mary,104
1972,KS,M,Travis,152
1972,KS,F,Tonya,97
1972,KS,M,Charles,140
1972,KS,F,Brenda,96
1972,KS,M,Joseph,135
1972,KS,F,Laura,89
1972,KS,M,Aaron,133
1972,KS,F,Christine,87
1972,KS,M,Anthony,124
1972,KS,F,Patricia,80
1972,KS,M,Ryan,123
1972,KS,F,Crystal,77
1972,KS,M,Jeremy,121
1972,KS,F,Tracy,76
1972,KS,M,Shane,120
1972,KS,F,Kelly,75
1972,KS,M,Bryan,119
1972,KS,F,Teresa,74
1972,KS,M,Todd,118
1972,KS,F,Shelly,73
1972,KS,M,Justin,117
1972,KS,F,Cynthia,72
1972,KS,M,Troy,116
1972,KS,F,Elizabeth,71
1972,KS,M,Thomas,109
1972,KS,F,Carrie,70
1972,KS,M,Gregory,107
1972,KS,F,Karen,70
1972,KS,M,Kenneth,105
1972,KS,F,Sarah,67
1972,KS,M,Paul,100
1972,KS,F,Stacey,67
1972,KS,M,Donald,95
1972,KS,F,Wendy,67
1972,KS,M,Andrew,90
1972,KS,F,Andrea,65
1972,KS,M,Patrick,90
1972,KS,F,Kristi,64
1972,KS,M,Brandon,86
1972,KS,F,Melanie,64
1972,KS,M,Gary,86
1972,KS,F,Robin,64
1972,KS,M,Bradley,85
1972,KS,F,Rachel,63
1972,KS,M,Craig,85
1972,KS,F,Pamela,61
1972,KS,M,Douglas,85
1972,KS,F,Denise,60
1972,KS,M,Ronald,82
1972,KS,F,Michele,60
1972,KS,M,Stephen,81
1972,KS,F,Tamara,60
1972,KS,M,Sean,79
1972,KS,F,Rhonda,58
1972,KS,M,Larry,77
1972,KS,F,Deborah,56
1972,KS,M,Jonathan,68
1972,KS,F,Debra,56
1972,KS,M,Edward,65
1972,KS,F,Tara,56
1972,KS,M,Jeffery,65
1972,KS,F,Christy,55
1972,KS,M,Terry,64
1972,KS,F,Cheryl,52
1972,KS,M,Jerry,63
1972,KS,F,Dana,51
1972,KS,M,Brent,60
1972,KS,F,Misty,51
1972,KS,M,Derek,59
1972,KS,F,Cindy,50
1972,KS,M,Dustin,59
1972,KS,F,Holly,50
1972,KS,M,Curtis,58
1972,KS,F,Jill,50
1972,KS,M,Raymond,57
1972,KS,F,Sandra,49
1972,KS,M,Dennis,56
1972,KS,F,Shawna,48
1972,KS,M,Lance,55
1972,KS,F,Kristin,47
1972,KS,M,Keith,53
1972,KS,F,Tiffany,47
1972,KS,M,Shannon,52
1972,KS,F,Paula,46
1972,KS,M,Russell,50
1972,KS,F,Tanya,46
1972,KS,M,Darren,49
1972,KS,F,April,45
1972,KS,M,Kyle,47
1972,KS,F,Jessica,45
1972,KS,M,Micheal,46
1972,KS,F,Monica,45
1972,KS,M,Nathan,46
1972,KS,F,Kristina,44
1972,KS,M,Adam,45
1972,KS,F,Heidi,43
1972,KS,M,Randy,45
1972,KS,F,Leslie,43
1972,KS,M,Chris,44
1972,KS,F,Amanda,42
1972,KS,M,Danny,44
1972,KS,F,Linda,42
1972,KS,M,Tracy,42
1972,KS,F,Amber,40
1972,KS,M,George,41
1972,KS,F,Donna,40
1972,KS,M,Joshua,41
1972,KS,F,Katherine,40
1972,KS,M,Kelly,41
1972,KS,F,Kathy,40
1972,KS,M,Roger,41
1972,KS,F,Melinda,40
1972,KS,M,Jon,40
1972,KS,F,Sherry,39
1972,KS,M,Brad,39
1972,KS,F,Alicia,38
1972,KS,M,Phillip,38
1972,KS,F,Erin,38
1972,KS,M,Billy,37
1972,KS,F,Kathleen,38
1972,KS,M,Joel,37
1972,KS,F,Sharon,38
1972,KS,M,Marcus,37
1972,KS,F,Traci,38
1972,KS,M,Rodney,37
1972,KS,F,Deanna,37
1972,KS,M,Jamie,36
1972,KS,F,Gina,37
1972,KS,M,Marc,36
1972,KS,F,Jamie,37
1972,KS,M,Brett,35
1972,KS,F,Jodi,37
1972,KS,M,Jay,35
1972,KS,F,Catherine,36
1972,KS,M,Philip,35
1972,KS,F,Laurie,35
1972,KS,M,Carl,34
1972,KS,F,Sheila,35
1972,KS,M,Clinton,34
1972,KS,F,Barbara,34
1972,KS,M,Corey,34
1972,KS,F,Jenny,34
1972,KS,M,Darin,34
1972,KS,F,Sara,34
1972,KS,M,Joe,34
1972,KS,F,Sonya,34
1972,KS,M,Benjamin,33
1972,KS,F,Kristen,33
1972,KS,M,Heath,33
1972,KS,F,Shelley,33
1972,KS,M,Wayne,33
1972,KS,F,Tricia,33
1972,KS,M,Cory,32
1972,KS,F,Janet,32
1972,KS,M,Jeff,31
1972,KS,F,Kathryn,32
1972,KS,M,Jesse,30
1972,KS,F,Brandy,31
1972,KS,M,Tony,30
1972,KS,F,Diane,31
