1998,WI,M,Jacob,935
1998,WI,F,Emily,563
1998,WI,M,Michael,559
1998,WI,F,Hannah,471
1998,WI,M,Austin,549
1998,WI,F,Samantha,467
1998,WI,M,Tyler,541
1998,WI,F,Alexis,374
1998,WI,M,Nicholas,520
1998,WI,F,Elizabeth,373
1998,WI,M,Matthew,505
1998,WI,F,Megan,367
1998,WI,M,Zachary,492
1998,WI,F,Ashley,348
1998,WI,M,Brandon,483
1998,WI,F,Taylor,347
1998,WI,M,Joshua,467
1998,WI,F,Sarah,337
1998,WI,M,Andrew,432
1998,WI,F,Alyssa,314
1998,WI,M,Joseph,425
1998,WI,F,Emma,304
1998,WI,M,Samuel,409
1998,WI,F,Abigail,290
1998,WI,M,Benjamin,408
1998,WI,F,Rachel,289
1998,WI,M,Alexander,405
1998,WI,F,Morgan,286
1998,WI,M,Ryan,397
1998,WI,F,Kayla,285
1998,WI,M,Kyle,352
1998,WI,F,Olivia,271
1998,WI,M,Noah,349
1998,WI,F,Jessica,255
1998,WI,M,Dylan,331
1998,WI,F,Brianna,238
1998,WI,M,Jordan,331
1998,WI,F,Amanda,216
1998,WI,M,Nathan,329
1998,WI,F,Lauren,213
1998,WI,M,Anthony,314
1998,WI,F,Nicole,209
1998,WI,M,Hunter,312
1998,WI,F,Madeline,203
1998,WI,M,Daniel,300
1998,WI,F,Anna,196
1998,WI,M,Logan,271
1998,WI,F,Sydney,192
1998,WI,M,Christopher,264
1998,WI,F,Rebecca,190
1998,WI,M,David,262
1998,WI,F,Allison,183
1998,WI,M,John,256
1998,WI,F,Brittany,170
1998,WI,M,William,242
1998,WI,F,Haley,168
1998,WI,M,Justin,233
1998,WI,F,Brooke,167
1998,WI,M,James,232
1998,WI,F,Madison,165
1998,WI,M,Thomas,224
1998,WI,F,Julia,160
1998,WI,M,Aaron,219
1998,WI,F,Alexandra,156
1998,WI,M,Cole,219
1998,WI,F,Amber,154
1998,WI,M,Mitchell,210
1998,WI,F,Courtney,152
1998,WI,M,Adam,208
1998,WI,F,Natalie,151
1998,WI,M,Alex,204
1998,WI,F,Paige,149
1998,WI,M,Cody,201
1998,WI,F,Grace,147
1998,WI,M,Ethan,197
1998,WI,F,Jenna,145
1998,WI,M,Trevor,197
1998,WI,F,Danielle,144
1998,WI,M,Jack,185
1998,WI,F,Kaitlyn,143
1998,WI,M,Jonathan,182
1998,WI,F,Mariah,142
1998,WI,M,Connor,180
1998,WI,F,Victoria,141
1998,WI,M,Jared,179
1998,WI,F,Mackenzie,140
1998,WI,M,Caleb,175
1998,WI,F,Jasmine,138
1998,WI,M,Robert,164
1998,WI,F,Cassandra,133
1998,WI,M,Evan,160
1998,WI,F,Sara,131
1998,WI,M,Eric,155
1998,WI,F,Gabrielle,129
1998,WI,M,Tanner,154
1998,WI,F,Katherine,127
1998,WI,M,Dakota,146
1998,WI,F,Jennifer,126
1998,WI,M,Luke,139
1998,WI,F,Erin,123
1998,WI,M,Steven,138
1998,WI,F,Hailey,121
1998,WI,M,Christian,137
1998,WI,F,Miranda,120
1998,WI,M,Bryce,136
1998,WI,F,Stephanie,118
1998,WI,M,Nathaniel,136
1998,WI,F,Bailey,116
1998,WI,M,Devin,134
1998,WI,F,Katelyn,115
1998,WI,M,Riley,131
1998,WI,F,Autumn,114
1998,WI,M,Timothy,130
1998,WI,F,Savannah,114
1998,WI,M,Cameron,128
1998,WI,F,Kelsey,111
1998,WI,M,Mason,127
1998,WI,F,Jordan,109
1998,WI,M,Kevin,125
1998,WI,F,Mikayla,108
1998,WI,M,Isaac,123
1998,WI,F,Claire,106
1998,WI,M,Seth,123
1998,WI,F,Sierra,106
1998,WI,M,Brett,119
1998,WI,F,Katie,101
1998,WI,M,Lucas,119
1998,WI,F,Marissa,99
1998,WI,M,Travis,119
1998,WI,F,Leah,97
1998,WI,M,Collin,118
1998,WI,F,Destiny,96
1998,WI,M,Chase,116
1998,WI,F,Molly,96
1998,WI,M,Ian,115
1998,WI,F,Michaela,95
1998,WI,M,Isaiah,114
1998,WI,F,Maria,94
1998,WI,M,Charles,111
1998,WI,F,Makayla,88
1998,WI,M,Maxwell,111
1998,WI,F,Mary,87
1998,WI,M,Sean,106
1998,WI,F,Sophia,87
1998,WI,M,Blake,105
1998,WI,F,Alexandria,86
1998,WI,M,Derek,102
1998,WI,F,Breanna,86
1998,WI,M,Alec,100
1998,WI,F,Chloe,78
1998,WI,M,Jason,99
1998,WI,F,Lindsey,78
1998,WI,M,Spencer,97
1998,WI,F,Kaylee,76
1998,WI,M,Bradley,96
1998,WI,F,Kendra,76
1998,WI,M,Brady,95
1998,WI,F,Mckenna,74
1998,WI,M,Dalton,93
1998,WI,F,Andrea,73
1998,WI,M,Brian,90
1998,WI,F,Melissa,73
1998,WI,M,Jesse,90
1998,WI,F,Shelby,73
1998,WI,M,Antonio,89
1998,WI,F,Angela,72
1998,WI,M,Mark,89
1998,WI,F,Caitlin,72
1998,WI,M,Peter,89
1998,WI,F,Kathryn,72
1998,WI,M,Elijah,88
1998,WI,F,Caitlyn,71
1998,WI,M,Jackson,86
1998,WI,F,Lydia,70
1998,WI,M,Tristan,85
1998,WI,F,Carly,68
1998,WI,M,Drew,84
1998,WI,F,Isabella,68
1998,WI,M,Patrick,83
1998,WI,F,Meghan,68
1998,WI,M,Taylor,83
1998,WI,F,Vanessa,67
1998,WI,M,Jake,82
1998,WI,F,Cheyenne,66
1998,WI,M,Paul,82
1998,WI,F,Kylie,66
1998,WI,M,Colton,80
1998,WI,F,Heather,65
1998,WI,M,Colin,79
1998,WI,F,Laura,65
1998,WI,M,Dominic,78
1998,WI,F,Kaitlin,64
1998,WI,M,Garrett,77
1998,WI,F,Cassidy,62
1998,WI,M,Gabriel,75
1998,WI,F,Jamie,62
1998,WI,M,Marcus,74
1998,WI,F,Mckenzie,62
1998,WI,M,Bailey,72
1998,WI,F,Michelle,62
1998,WI,M,Gavin,72
