1962,MN,M,David,1860
1962,MN,F,Mary,1242
1962,MN,M,Michael,1704
1962,MN,F,Susan,968
1962,MN,M,Mark,1530
1962,MN,F,Lisa,950
1962,MN,M,John,1516
1962,MN,F,Julie,903
1962,MN,M,Scott,1382
1962,MN,F,Lori,849
1962,MN,M,James,1295
1962,MN,F,Karen,703
1962,MN,M,Thomas,1109
1962,MN,F,Nancy,595
1962,MN,M,Robert,1070
1962,MN,F,Linda,583
1962,MN,M,Steven,979
1962,MN,F,Brenda,542
1962,MN,M,Jeffrey,977
1962,MN,F,Pamela,509
1962,MN,M,Daniel,955
1962,MN,F,Barbara,504
1962,MN,M,Brian,813
1962,MN,F,Debra,504
1962,MN,M,Timothy,803
1962,MN,F,Patricia,467
1962,MN,M,Todd,795
1962,MN,F,Michelle,453
1962,MN,M,Paul,782
1962,MN,F,Sandra,441
1962,MN,M,Kevin,761
1962,MN,F,Dawn,419
1962,MN,M,Richard,727
1962,MN,F,Diane,404
1962,MN,M,Gregory,543
1962,MN,F,Kimberly,389
1962,MN,M,William,539
1962,MN,F,Cynthia,365
1962,MN,M,Joseph,493
1962,MN,F,Laurie,363
1962,MN,M,Douglas,466
1962,MN,F,Kathleen,352
1962,MN,M,Gary,416
1962,MN,F,Cindy,344
1962,MN,M,Patrick,374
1962,MN,F,Denise,342
1962,MN,M,Ronald,373
1962,MN,F,Ann,338
1962,MN,M,Bruce,368
1962,MN,F,Carol,334
1962,MN,M,Randy,353
1962,MN,F,Cheryl,333
1962,MN,M,Charles,346
1962,MN,F,Jane,325
1962,MN,M,Donald,341
1962,MN,F,Tammy,323
1962,MN,M,Bradley,330
1962,MN,F,Elizabeth,308
1962,MN,M,Craig,306
1962,MN,F,Kim,308
1962,MN,M,Kenneth,297
1962,MN,F,Kathy,306
1962,MN,M,Jeff,295
1962,MN,F,Kelly,297
1962,MN,M,Jon,282
1962,MN,F,Deborah,291
1962,MN,M,Peter,280
1962,MN,F,Teresa,291
1962,MN,M,Mike,266
1962,MN,F,Laura,285
1962,MN,M,Dale,263
1962,MN,F,Sharon,281
1962,MN,M,Dean,263
1962,MN,F,Jill,275
1962,MN,M,Christopher,255
1962,MN,F,Debbie,269
1962,MN,M,Dennis,255
1962,MN,F,Lynn,269
1962,MN,M,Keith,250
1962,MN,F,Wendy,261
1962,MN,M,Steve,242
1962,MN,F,Theresa,254
1962,MN,M,Terry,235
1962,MN,F,Beth,245
1962,MN,M,Stephen,227
1962,MN,F,Jean,240
1962,MN,M,Tim,224
1962,MN,F,Christine,238
1962,MN,M,Tom,208
1962,MN,F,Donna,234
1962,MN,M,Eric,201
1962,MN,F,Janet,234
1962,MN,M,Alan,198
1962,MN,F,Robin,231
1962,MN,M,Jay,197
1962,MN,F,Connie,229
1962,MN,M,Anthony,195
1962,MN,F,Rebecca,215
1962,MN,M,Larry,194
1962,MN,F,Jennifer,213
1962,MN,M,Greg,192
1962,MN,F,Colleen,201
1962,MN,M,Roger,188
1962,MN,F,Renee,201
1962,MN,M,Troy,185
1962,MN,F,Margaret,196
1962,MN,M,Randall,176
1962,MN,F,Amy,195
1962,MN,M,Wayne,172
1962,MN,F,Kathryn,189
1962,MN,M,Joel,171
1962,MN,F,Catherine,183
1962,MN,M,Jim,153
1962,MN,F,Joan,183
1962,MN,M,Matthew,146
1962,MN,F,Judy,181
1962,MN,M,Edward,145
1962,MN,F,Michele,181
1962,MN,M,Dan,144
1962,MN,F,Terri,173
1962,MN,M,Andrew,142
1962,MN,F,Sheila,169
1962,MN,M,Chris,142
1962,MN,F,Anne,168
1962,MN,M,Curtis,142
1962,MN,F,Tracy,166
1962,MN,M,Jeffery,141
1962,MN,F,Bonnie,162
1962,MN,M,Russell,141
1962,MN,F,Suzanne,151
1962,MN,M,Duane,140
1962,MN,F,Paula,150
1962,MN,M,Gerald,136
1962,MN,F,Shelly,147
1962,MN,M,Jerry,136
1962,MN,F,Jacqueline,144
1962,MN,M,Rick,134
1962,MN,F,Rhonda,143
1962,MN,M,Ricky,133
1962,MN,F,Jody,140
1962,MN,M,Bryan,132
1962,MN,F,Carolyn,139
1962,MN,M,Kurt,125
1962,MN,F,Sue,138
1962,MN,M,Tony,123
1962,MN,F,Jodi,137
1962,MN,M,Brent,117
1962,MN,F,Annette,136
1962,MN,M,Dave,117
1962,MN,F,Vicki,136
1962,MN,M,Rodney,116
1962,MN,F,Becky,133
1962,MN,M,Raymond,110
1962,MN,F,Peggy,132
1962,MN,M,Kent,109
1962,MN,F,Kari,130
1962,MN,M,Barry,107
1962,MN,F,Katherine,129
1962,MN,M,Glenn,107
1962,MN,F,Heidi,128
1962,MN,M,Bill,105
1962,MN,F,Ruth,128
1962,MN,M,Allen,102
1962,MN,F,Tamara,126
1962,MN,M,Martin,100
1962,MN,F,Sherry,122
1962,MN,M,Joe,98
1962,MN,F,Kay,118
1962,MN,M,Lee,98
1962,MN,F,Carla,114
1962,MN,M,Bob,94
1962,MN,F,Carrie,113
1962,MN,M,George,91
1962,MN,F,Kristine,111
1962,MN,M,Jerome,90
1962,MN,F,Sarah,111
1962,MN,M,Jonathan,89
1962,MN,F,Shari,110
1962,MN,M,Brad,86
1962,MN,F,Sherri,109
1962,MN,M,Danny,86
1962,MN,F,Jeanne,108
1962,MN,M,Frank,83
1962,MN,F,Gail,106
1962,MN,M,Glen,82
1962,MN,F,Penny,105
1962,MN,M,Shawn,82
1962,MN,F,Judith,104
1962,MN,M,Philip,81
1962,MN,F,Karla,104
1962,MN,M,Lawrence,78
1962,MN,F,Janice,102
1962,MN,M,Kelly,74
1962,MN,F,Jackie,101
1962,MN,M,Brett,71
1962,MN,F,Pam,101
1962,MN,M,Gregg,70
1962,MN,F,Joyce,96
1962,MN,M,Mitchell,70
1962,MN,F,Sally,93
