1993,CA,M,Michael,5847
1993,CA,F,Jessica,5552
1993,CA,M,Daniel,5229
1993,CA,F,Ashley,3590
1993,CA,M,Jose,5023
1993,CA,F,Stephanie,3399
1993,CA,M,Christopher,4669
1993,CA,F,Jennifer,3004
1993,CA,M,David,4407
1993,CA,F,Elizabeth,2626
1993,CA,M,Andrew,3944
1993,CA,F,Sarah,2550
1993,CA,M,Anthony,3878
1993,CA,F,Samantha,2545
1993,CA,M,Matthew,3811
1993,CA,F,Amanda,2400
1993,CA,M,Joshua,3710
1993,CA,F,Maria,2225
1993,CA,M,Kevin,3608
1993,CA,F,Vanessa,2211
1993,CA,M,Jonathan,3577
1993,CA,F,Nicole,2201
1993,CA,M,Ryan,3146
1993,CA,F,Michelle,2169
1993,CA,M,Joseph,3123
1993,CA,F,Melissa,2135
1993,CA,M,Nicholas,3095
1993,CA,F,Emily,2096
1993,CA,M,Brandon,3038
1993,CA,F,Jasmine,1894
1993,CA,M,Christian,2825
1993,CA,F,Taylor,1877
1993,CA,M,Alexander,2824
1993,CA,F,Lauren,1742
1993,CA,M,Jacob,2774
1993,CA,F,Brittany,1596
1993,CA,M,Juan,2714
1993,CA,F,Rachel,1572
1993,CA,M,Robert,2667
1993,CA,F,Victoria,1552
1993,CA,M,Luis,2563
1993,CA,F,Danielle,1545
1993,CA,M,Tyler,2498
1993,CA,F,Alexandra,1525
1993,CA,M,John,2457
1993,CA,F,Alyssa,1481
1993,CA,M,James,2375
1993,CA,F,Andrea,1474
1993,CA,M,Eric,2190
1993,CA,F,Kimberly,1450
1993,CA,M,Justin,2140
1993,CA,F,Megan,1447
1993,CA,M,Jesus,2094
1993,CA,F,Alexis,1419
1993,CA,M,Brian,2021
1993,CA,F,Rebecca,1360
1993,CA,M,Kyle,2017
1993,CA,F,Diana,1300
1993,CA,M,Steven,2000
1993,CA,F,Katherine,1300
1993,CA,M,Carlos,1999
1993,CA,F,Christina,1284
1993,CA,M,William,1995
1993,CA,F,Brenda,1283
1993,CA,M,Zachary,1923
1993,CA,F,Cynthia,1235
1993,CA,M,Miguel,1842
1993,CA,F,Jacqueline,1212
1993,CA,M,Alejandro,1717
1993,CA,F,Kayla,1190
1993,CA,M,Aaron,1662
1993,CA,F,Laura,1173
1993,CA,M,Richard,1635
1993,CA,F,Crystal,1164
1993,CA,M,Austin,1580
1993,CA,F,Alejandra,1155
1993,CA,M,Cody,1569
1993,CA,F,Amber,1145
1993,CA,M,Victor,1478
1993,CA,F,Natalie,1135
1993,CA,M,Jorge,1465
1993,CA,F,Brianna,1116
1993,CA,M,Jordan,1458
1993,CA,F,Hannah,1107
1993,CA,M,Jesse,1439
1993,CA,F,Gabriela,1074
1993,CA,M,Samuel,1413
1993,CA,F,Monica,1073
1993,CA,M,Eduardo,1406
1993,CA,F,Karen,988
1993,CA,M,Oscar,1368
1993,CA,F,Angelica,979
1993,CA,M,Jason,1350
1993,CA,F,Ana,948
1993,CA,M,Thomas,1349
1993,CA,F,Erika,945
1993,CA,M,Sean,1346
1993,CA,F,Marissa,937
1993,CA,M,Francisco,1340
1993,CA,F,Sara,929
1993,CA,M,Bryan,1275
1993,CA,F,Courtney,926
1993,CA,M,Gabriel,1253
1993,CA,F,Chelsea,917
1993,CA,M,Angel,1244
1993,CA,F,Veronica,915
1993,CA,M,Adrian,1217
1993,CA,F,Tiffany,912
1993,CA,M,Dylan,1217
1993,CA,F,Kelsey,899
1993,CA,M,Benjamin,1214
1993,CA,F,Karina,897
1993,CA,M,Ricardo,1191
1993,CA,F,Erica,857
1993,CA,M,Adam,1172
1993,CA,F,Daisy,828
1993,CA,M,Timothy,1119
1993,CA,F,Nancy,817
1993,CA,M,Edgar,1111
1993,CA,F,Adriana,814
1993,CA,M,Alex,1073
1993,CA,F,Amy,755
1993,CA,M,Mark,1068
1993,CA,F,Cindy,737
1993,CA,M,Manuel,1041
1993,CA,F,Yesenia,736
1993,CA,M,Nathan,1029
1993,CA,F,Guadalupe,728
1993,CA,M,Jeffrey,1022
1993,CA,F,Cassandra,726
1993,CA,M,Omar,981
1993,CA,F,Briana,723
1993,CA,M,Patrick,963
1993,CA,F,Heather,702
1993,CA,M,Jeremy,958
1993,CA,F,Kelly,702
1993,CA,M,Antonio,916
1993,CA,F,Bianca,700
1993,CA,M,Mario,915
1993,CA,F,Mayra,699
1993,CA,M,Cesar,902
1993,CA,F,Allison,678
1993,CA,M,Javier,886
1993,CA,F,Shelby,671
1993,CA,M,Erik,883
1993,CA,F,Jocelyn,668
1993,CA,M,Sergio,881
1993,CA,F,Julia,668
1993,CA,M,Martin,875
1993,CA,F,Breanna,646
1993,CA,M,Paul,868
1993,CA,F,Sandra,646
1993,CA,M,Ivan,867
1993,CA,F,Mary,640
1993,CA,M,Andres,859
1993,CA,F,Alexandria,635
1993,CA,M,Cameron,852
1993,CA,F,Leslie,634
1993,CA,M,Fernando,849
1993,CA,F,Angela,633
1993,CA,M,Hector,848
1993,CA,F,Sabrina,633
1993,CA,M,Edward,838
1993,CA,F,Anna,620
1993,CA,M,Charles,825
1993,CA,F,Kassandra,617
1993,CA,M,Cristian,822
1993,CA,F,Shannon,615
1993,CA,M,Roberto,803
1993,CA,F,Haley,613
1993,CA,M,Ruben,764
1993,CA,F,Olivia,598
1993,CA,M,Stephen,764
1993,CA,F,Alicia,597
1993,CA,M,Taylor,745
1993,CA,F,Claudia,597
1993,CA,M,Trevor,737
1993,CA,F,Christine,591
1993,CA,M,Kenneth,724
1993,CA,F,Evelyn,587
1993,CA,M,Connor,722
1993,CA,F,Jazmin,584
1993,CA,M,Travis,721
1993,CA,F,Catherine,575
1993,CA,M,Raymond,714
1993,CA,F,Wendy,575
1993,CA,M,Pedro,675
1993,CA,F,Morgan,567
1993,CA,M,Vincent,671
1993,CA,F,Patricia,563
1993,CA,M,Ian,661
1993,CA,F,Kaitlyn,554
1993,CA,M,Gerardo,659
1993,CA,F,Brooke,541
1993,CA,M,Alan,638
1993,CA,F,Priscilla,540
1993,CA,M,Scott,637
1993,CA,F,Jasmin,528
1993,CA,M,Evan,633
1993,CA,F,Erin,525
1993,CA,F,Monique,525
