1975,AR,M,Michael,663
1975,AR,F,Jennifer,524
1975,AR,M,James,596
1975,AR,F,Angela,354
1975,AR,M,Jason,570
1975,AR,F,Amy,334
1975,AR,M,Christopher,568
1975,AR,F,Amanda,268
1975,AR,M,John,370
1975,AR,F,Kimberly,257
1975,AR,M,David,356
1975,AR,F,Melissa,256
1975,AR,M,Robert,346
1975,AR,F,Heather,212
1975,AR,M,William,312
1975,AR,F,Stephanie,211
1975,AR,M,Brian,244
1975,AR,F,Misty,173
1975,AR,M,Kevin,240
1975,AR,F,Michelle,166
1975,AR,M,Charles,223
1975,AR,F,Rebecca,163
1975,AR,M,Jeremy,219
1975,AR,F,Mary,149
1975,AR,M,Anthony,194
1975,AR,F,Lisa,147
1975,AR,M,Steven,186
1975,AR,F,Crystal,142
1975,AR,M,Matthew,171
1975,AR,F,Tammy,133
1975,AR,M,Richard,165
1975,AR,F,Tonya,132
1975,AR,M,Eric,158
1975,AR,F,Christy,125
1975,AR,M,Chad,157
1975,AR,F,April,121
1975,AR,M,Daniel,156
1975,AR,F,Shannon,121
1975,AR,M,Timothy,149
1975,AR,F,Christina,119
1975,AR,M,Joseph,146
1975,AR,F,Sarah,117
1975,AR,M,Mark,144
1975,AR,F,Tracy,109
1975,AR,M,Thomas,133
1975,AR,F,Elizabeth,107
1975,AR,M,Jeffrey,132
1975,AR,F,Tina,105
1975,AR,M,Jonathan,131
1975,AR,F,Stacy,103
1975,AR,M,Billy,127
1975,AR,F,Brandy,102
1975,AR,M,Kenneth,126
1975,AR,F,Carrie,99
1975,AR,M,Brandon,123
1975,AR,F,Cynthia,96
1975,AR,M,Justin,120
1975,AR,F,Julie,96
1975,AR,M,Scott,118
1975,AR,F,Susan,90
1975,AR,M,Bobby,112
1975,AR,F,Amber,87
1975,AR,M,Joshua,111
1975,AR,F,Wendy,85
1975,AR,M,Marcus,110
1975,AR,F,Laura,83
1975,AR,M,Larry,108
1975,AR,F,Kelly,81
1975,AR,M,Jimmy,107
1975,AR,F,Karen,80
1975,AR,M,Shawn,106
1975,AR,F,Ashley,78
1975,AR,M,Stephen,103
1975,AR,F,Lori,78
1975,AR,M,Terry,98
1975,AR,F,Melanie,75
1975,AR,M,Gregory,95
1975,AR,F,Andrea,74
1975,AR,M,Bradley,93
1975,AR,F,Teresa,74
1975,AR,M,Aaron,91
1975,AR,F,Leslie,66
1975,AR,M,Jerry,89
1975,AR,F,Monica,66
1975,AR,M,Gary,88
1975,AR,F,Christie,64
1975,AR,M,Paul,86
1975,AR,F,Pamela,64
1975,AR,M,Bryan,84
1975,AR,F,Dana,62
1975,AR,M,Patrick,83
1975,AR,F,Patricia,61
1975,AR,M,Rodney,83
1975,AR,F,Jessica,60
1975,AR,M,Keith,82
1975,AR,F,Rhonda,60
1975,AR,M,Benjamin,81
1975,AR,F,Holly,59
1975,AR,M,Phillip,80
1975,AR,F,Sharon,59
1975,AR,M,Edward,73
1975,AR,F,Tanya,59
1975,AR,M,Jeffery,72
1975,AR,F,Yolanda,58
1975,AR,M,Donald,71
1975,AR,F,Brandi,56
1975,AR,M,Danny,70
1975,AR,F,Rachel,56
1975,AR,M,Tony,68
1975,AR,F,Robin,56
1975,AR,M,Johnny,67
1975,AR,F,Sherry,56
1975,AR,M,Nathan,66
1975,AR,F,Jamie,54
1975,AR,M,Adam,65
1975,AR,F,Tiffany,54
1975,AR,M,Ryan,64
1975,AR,F,Alicia,51
1975,AR,M,Andrew,63
1975,AR,F,Tara,49
1975,AR,M,Corey,63
1975,AR,F,Shelly,48
1975,AR,M,Travis,63
1975,AR,F,Linda,47
1975,AR,M,Ronald,61
1975,AR,F,Nicole,47
1975,AR,M,Shannon,58
1975,AR,F,Mandy,46
1975,AR,M,Dennis,55
1975,AR,F,Kristi,45
1975,AR,M,Ricky,55
1975,AR,F,Courtney,44
1975,AR,M,Shane,55
1975,AR,F,Donna,43
1975,AR,M,Douglas,50
1975,AR,F,Regina,42
1975,AR,M,Brent,49
1975,AR,F,Stacey,42
1975,AR,M,Derrick,49
1975,AR,F,Katrina,40
1975,AR,M,Randy,49
1975,AR,F,Leah,40
1975,AR,M,Samuel,48
1975,AR,F,Paula,40
1975,AR,M,George,47
1975,AR,F,Sonya,40
1975,AR,M,Jamie,47
1975,AR,F,Deborah,39
1975,AR,M,Roy,47
1975,AR,F,Felicia,39
1975,AR,M,Russell,47
1975,AR,F,Melinda,39
1975,AR,M,Todd,47
1975,AR,F,Tamara,39
1975,AR,M,Tommy,46
1975,AR,F,Barbara,38
1975,AR,M,Dustin,44
1975,AR,F,Erica,38
1975,AR,M,Micheal,43
1975,AR,F,Kristy,38
1975,AR,M,Carl,42
1975,AR,F,Emily,37
1975,AR,M,Willie,41
1975,AR,F,Erin,37
1975,AR,M,Chris,40
1975,AR,F,Sandra,37
1975,AR,M,Randall,39
1975,AR,F,Valerie,37
1975,AR,M,Ronnie,39
1975,AR,F,Carla,36
1975,AR,M,Calvin,38
1975,AR,F,Cassandra,35
1975,AR,M,Clifton,37
1975,AR,F,Catherine,35
1975,AR,M,Jacob,37
1975,AR,F,Dawn,35
1975,AR,M,Sean,37
1975,AR,F,Sara,35
1975,AR,M,Tyrone,37
1975,AR,F,Sheila,35
1975,AR,M,Antonio,36
1975,AR,F,Brenda,33
1975,AR,M,Joe,36
1975,AR,F,Katherine,32
1975,AR,M,Reginald,36
1975,AR,F,Kristen,32
1975,AR,M,Allen,35
1975,AR,F,Terri,32
1975,AR,M,Jody,33
1975,AR,F,Kelli,31
1975,AR,M,Jon,33
1975,AR,F,Christine,30
1975,AR,M,Clinton,32
1975,AR,F,Cindy,30
1975,AR,M,Raymond,32
1975,AR,F,Jacqueline,30
1975,AR,M,Brad,31
1975,AR,F,Allison,29
1975,AR,M,Cedric,31
1975,AR,F,Belinda,29
1975,AR,M,Heath,31
1975,AR,F,Kathy,29
1975,AR,F,Nancy,29
1975,AR,F,Natasha,29
