1975,MT,M,Michael,217
1975,MT,F,Jennifer,195
1975,MT,M,Jason,216
1975,MT,F,Amy,113
1975,MT,M,Christopher,139
1975,MT,F,Angela,100
1975,MT,M,James,128
1975,MT,F,Heather,94
1975,MT,M,Brian,120
1975,MT,F,Michelle,86
1975,MT,M,Ryan,114
1975,MT,F,Melissa,75
1975,MT,M,David,112
1975,MT,F,Sarah,62
1975,MT,M,John,110
1975,MT,F,Kimberly,61
1975,MT,M,Joshua,108
1975,MT,F,Rebecca,56
1975,MT,M,Justin,106
1975,MT,F,Lisa,50
1975,MT,M,Robert,106
1975,MT,F,Christina,49
1975,MT,M,Matthew,104
1975,MT,F,Heidi,48
1975,MT,M,Jeremy,91
1975,MT,F,Amber,46
1975,MT,M,Scott,84
1975,MT,F,Julie,46
1975,MT,M,William,83
1975,MT,F,Stephanie,45
1975,MT,M,Daniel,80
1975,MT,F,Jessica,41
1975,MT,M,Chad,76
1975,MT,F,Rachel,41
1975,MT,M,Travis,73
1975,MT,F,Dawn,40
1975,MT,M,Eric,72
1975,MT,F,Jamie,38
1975,MT,M,Shawn,68
1975,MT,F,Nicole,36
1975,MT,M,Aaron,67
1975,MT,F,Amanda,35
1975,MT,M,Joseph,65
1975,MT,F,Kelly,34
1975,MT,M,Kevin,60
1975,MT,F,Tara,33
1975,MT,M,Shane,60
1975,MT,F,Brandi,32
1975,MT,M,Steven,57
1975,MT,F,Crystal,32
1975,MT,M,Nathan,55
1975,MT,F,Stacy,32
1975,MT,M,Jeffrey,53
1975,MT,F,Carrie,31
1975,MT,M,Andrew,52
1975,MT,F,Brandy,30
1975,MT,M,Richard,52
1975,MT,F,Holly,30
1975,MT,M,Thomas,52
1975,MT,F,Laura,30
1975,MT,M,Timothy,47
1975,MT,F,Mary,30
1975,MT,M,Charles,46
1975,MT,F,Misty,29
1975,MT,M,Mark,46
1975,MT,F,Sara,29
1975,MT,M,Paul,44
1975,MT,F,Shannon,29
1975,MT,M,Douglas,42
1975,MT,F,Tanya,29
1975,MT,M,Dustin,41
1975,MT,F,Tiffany,29
1975,MT,M,Brandon,37
1975,MT,F,Tina,29
1975,MT,M,Cory,36
1975,MT,F,Elizabeth,27
1975,MT,M,Benjamin,35
1975,MT,F,Christine,26
1975,MT,M,Bradley,34
1975,MT,F,Jill,26
1975,MT,M,Patrick,34
1975,MT,F,Tammy,26
1975,MT,M,Kenneth,33
1975,MT,F,April,25
1975,MT,M,Gregory,31
1975,MT,F,Jodi,25
1975,MT,M,Todd,31
1975,MT,F,Wendy,25
1975,MT,M,Cody,29
1975,MT,F,Brenda,24
