1982,MN,M,Matthew,1317
1982,MN,F,Jennifer,1122
1982,MN,M,Michael,1302
1982,MN,F,Jessica,1003
1982,MN,M,Christopher,965
1982,MN,F,Sarah,894
1982,MN,M,Joshua,927
1982,MN,F,Amanda,759
1982,MN,M,Andrew,865
1982,MN,F,Melissa,612
1982,MN,M,Ryan,850
1982,MN,F,Nicole,579
1982,MN,M,Daniel,811
1982,MN,F,Angela,507
1982,MN,M,Joseph,745
1982,MN,F,Amy,496
1982,MN,M,Adam,739
1982,MN,F,Elizabeth,448
1982,MN,M,Jason,719
1982,MN,F,Emily,430
1982,MN,M,Nicholas,679
1982,MN,F,Sara,413
1982,MN,M,David,670
1982,MN,F,Rachel,403
1982,MN,M,Justin,665
1982,MN,F,Rebecca,401
1982,MN,M,Brian,576
1982,MN,F,Stephanie,399
1982,MN,M,John,564
1982,MN,F,Erin,396
1982,MN,M,Benjamin,539
1982,MN,F,Katie,381
1982,MN,M,James,486
1982,MN,F,Kelly,372
1982,MN,M,Eric,483
1982,MN,F,Amber,365
1982,MN,M,Jacob,474
1982,MN,F,Laura,365
1982,MN,M,Robert,464
1982,MN,F,Heather,354
1982,MN,M,Nathan,460
1982,MN,F,Michelle,347
1982,MN,M,Aaron,455
1982,MN,F,Andrea,308
1982,MN,M,Anthony,434
1982,MN,F,Lisa,308
1982,MN,M,Thomas,432
1982,MN,F,Crystal,282
1982,MN,M,Timothy,428
1982,MN,F,Kristin,261
1982,MN,M,Brandon,403
1982,MN,F,Katherine,258
1982,MN,M,Jeffrey,401
1982,MN,F,Jamie,256
1982,MN,M,Jonathan,400
1982,MN,F,Megan,253
1982,MN,M,Jeremy,370
1982,MN,F,Lindsay,244
1982,MN,M,Jesse,345
1982,MN,F,Kimberly,237
1982,MN,M,Scott,338
1982,MN,F,Lindsey,233
1982,MN,M,Mark,332
1982,MN,F,Mary,224
1982,MN,M,Dustin,327
1982,MN,F,Christina,221
1982,MN,M,Travis,315
1982,MN,F,Heidi,210
1982,MN,M,Steven,310
1982,MN,F,Anna,204
1982,MN,M,Paul,306
1982,MN,F,Kathryn,194
1982,MN,M,William,288
1982,MN,F,Julie,192
1982,MN,M,Derek,279
1982,MN,F,Tiffany,186
1982,MN,M,Kevin,267
1982,MN,F,Cassandra,179
1982,MN,M,Kyle,264
1982,MN,F,Molly,177
1982,MN,M,Chad,257
1982,MN,F,Shannon,174
1982,MN,M,Patrick,245
1982,MN,F,Danielle,173
1982,MN,M,Richard,237
1982,MN,F,Kari,166
1982,MN,M,Peter,228
1982,MN,F,Tara,154
1982,MN,M,Charles,191
1982,MN,F,April,150
1982,MN,M,Bradley,180
1982,MN,F,Holly,150
1982,MN,M,Zachary,177
1982,MN,F,Leah,150
1982,MN,M,Sean,172
1982,MN,F,Kristen,147
1982,MN,M,Luke,166
1982,MN,F,Christine,145
1982,MN,M,Erik,162
1982,MN,F,Samantha,140
1982,MN,M,Brent,149
1982,MN,F,Jill,139
1982,MN,M,Gregory,148
1982,MN,F,Ashley,138
1982,MN,M,Tyler,139
1982,MN,F,Anne,135
1982,MN,M,Lucas,133
1982,MN,F,Stacy,135
1982,MN,M,Bryan,129
1982,MN,F,Kristina,127
1982,MN,M,Shawn,127
1982,MN,F,Alicia,126
1982,MN,M,Stephen,121
1982,MN,F,Carrie,117
1982,MN,M,Samuel,115
1982,MN,F,Erica,116
1982,MN,M,Jared,114
1982,MN,F,Allison,111
1982,MN,M,Craig,113
1982,MN,F,Courtney,97
1982,MN,M,Joel,110
1982,MN,F,Ann,95
1982,MN,M,Keith,110
1982,MN,F,Natalie,90
1982,MN,M,Brett,107
1982,MN,F,Maria,88
1982,MN,M,Cory,107
1982,MN,F,Theresa,86
1982,MN,M,Troy,105
1982,MN,F,Bethany,85
1982,MN,M,Corey,102
1982,MN,F,Beth,82
1982,MN,M,Todd,95
1982,MN,F,Kathleen,82
1982,MN,M,Kenneth,94
1982,MN,F,Susan,82
1982,MN,M,Mitchell,94
1982,MN,F,Melanie,81
1982,MN,M,Casey,93
1982,MN,F,Abby,80
1982,MN,M,Nathaniel,93
1982,MN,F,Tanya,80
1982,MN,M,Jeremiah,92
1982,MN,F,Catherine,79
1982,MN,M,Shane,92
1982,MN,F,Krista,79
1982,MN,M,Jordan,88
1982,MN,F,Kayla,78
1982,MN,M,Philip,87
1982,MN,F,Jacqueline,77
1982,MN,M,Alexander,80
1982,MN,F,Patricia,76
1982,MN,M,Phillip,77
1982,MN,F,Nichole,75
1982,MN,M,Blake,72
1982,MN,F,Dana,74
1982,MN,M,Ross,72
1982,MN,F,Karen,73
1982,MN,M,Trevor,71
1982,MN,F,Lauren,72
1982,MN,M,Douglas,69
1982,MN,F,Alison,71
1982,MN,M,Seth,69
1982,MN,F,Tracy,70
1982,MN,M,Cody,68
1982,MN,F,Cassie,69
1982,MN,M,Jon,68
1982,MN,F,Gina,69
1982,MN,M,Lee,67
1982,MN,F,Kara,69
1982,MN,M,Donald,65
1982,MN,F,Meghan,69
1982,MN,M,Curtis,64
1982,MN,F,Jodi,68
1982,MN,M,Jamie,61
1982,MN,F,Valerie,68
1982,MN,M,Jay,61
1982,MN,F,Tina,67
1982,MN,M,Randy,60
1982,MN,F,Natasha,65
1982,MN,M,Ian,59
1982,MN,F,Bridget,63
1982,MN,M,Carl,57
1982,MN,F,Rachael,63
1982,MN,M,Mathew,57
1982,MN,F,Renee,62
1982,MN,M,Edward,56
1982,MN,F,Brittany,61
1982,MN,M,Evan,55
1982,MN,F,Dawn,61
1982,MN,M,Noah,54
1982,MN,F,Katrina,61
1982,MN,M,Cole,50
1982,MN,F,Kelli,61
1982,MN,M,Lance,50
1982,MN,F,Vanessa,61
1982,MN,M,Isaac,49
1982,MN,F,Krystal,60
1982,MN,M,Ronald,49
1982,MN,F,Jillian,59
