1968,AK,M,John,149
1968,AK,F,Michelle,82
1968,AK,M,David,132
1968,AK,F,Lisa,66
1968,AK,M,Michael,121
1968,AK,F,Kimberly,48
1968,AK,M,Robert,114
1968,AK,F,Laura,42
1968,AK,M,James,106
1968,AK,F,Jennifer,37
1968,AK,M,Richard,73
1968,AK,F,Tina,37
1968,AK,M,William,62
1968,AK,F,Mary,36
1968,AK,M,Mark,57
1968,AK,F,Christine,33
1968,AK,M,Brian,56
1968,AK,F,Karen,32
1968,AK,M,Joseph,55
1968,AK,F,Tracy,32
1968,AK,M,Daniel,54
1968,AK,F,Angela,28
1968,AK,M,Christopher,51
1968,AK,F,Julie,27
1968,AK,M,Timothy,50
1968,AK,F,Susan,26
1968,AK,M,Scott,46
1968,AK,F,Michele,25
1968,AK,M,Thomas,44
1968,AK,F,Rebecca,25
1968,AK,M,Kevin,40
1968,AK,F,Cynthia,24
1968,AK,M,Matthew,40
1968,AK,F,Deborah,24
1968,AK,M,Patrick,38
1968,AK,F,Tammy,24
1968,AK,M,Ronald,38
1968,AK,F,Dawn,23
1968,AK,M,Steven,37
1968,AK,F,Heather,23
1968,AK,M,Charles,35
1968,AK,F,Sharon,23
1968,AK,M,Edward,35
1968,AK,F,Stephanie,23
1968,AK,M,Eric,35
1968,AK,F,Donna,22
1968,AK,M,Jeffrey,34
1968,AK,F,Pamela,22
1968,AK,M,Paul,33
1968,AK,F,Cheryl,21
1968,AK,M,Kenneth,30
1968,AK,F,Melissa,21
1968,AK,M,Gregory,29
1968,AK,F,Shannon,21
1968,AK,M,Donald,27
1968,AK,F,Wendy,21
1968,AK,M,Anthony,26
1968,AK,F,Anna,20
1968,AK,M,Todd,26
1968,AK,F,Amy,19
1968,AK,M,Shawn,24
1968,AK,F,Lori,19
1968,AK,M,Peter,23
1968,AK,F,Elizabeth,18
1968,AK,M,Stephen,23
1968,AK,F,Kelly,18
1968,AK,M,Gary,22
1968,AK,F,Teresa,18
1968,AK,M,Andrew,21
1968,AK,F,Katherine,17
1968,AK,M,George,21
1968,AK,F,Linda,17
1968,AK,M,Frank,19
1968,AK,F,Margaret,17
1968,AK,M,Carl,18
1968,AK,F,Nancy,17
1968,AK,M,Douglas,18
1968,AK,F,Patricia,17
1968,AK,M,Raymond,16
1968,AK,F,Sandra,17
1968,AK,M,Sean,16
1968,AK,F,Tanya,17
1968,AK,M,Wayne,16
1968,AK,F,Brenda,16
1968,AK,M,Jonathan,15
1968,AK,F,Carrie,16
1968,AK,M,Larry,15
1968,AK,F,Kathleen,16
1968,AK,M,Allen,14
1968,AK,F,Sarah,16
1968,AK,M,Curtis,14
1968,AK,F,Tamara,16
1968,AK,M,Mike,14
1968,AK,F,Victoria,16
1968,AK,M,Rodney,14
1968,AK,F,Rhonda,15
1968,AK,M,Roy,14
1968,AK,F,Andrea,14
1968,AK,M,Russell,14
1968,AK,F,Barbara,14
1968,AK,M,Walter,14
1968,AK,F,Paula,14
1968,AK,M,Jason,13
1968,AK,F,Renee,14
1968,AK,M,Lawrence,13
1968,AK,F,April,13
1968,AK,M,Bryan,12
1968,AK,F,Denise,13
1968,AK,M,Jeffery,12
1968,AK,F,Melinda,13
1968,AK,M,Nick,12
1968,AK,F,Roberta,13
1968,AK,M,Alan,11
1968,AK,F,Theresa,13
1968,AK,M,Bradley,11
1968,AK,F,Carol,12
1968,AK,M,Dale,11
1968,AK,F,Christina,12
1968,AK,M,Darren,11
1968,AK,F,Debra,12
1968,AK,M,Glenn,11
1968,AK,F,Diana,12
1968,AK,M,Jack,11
1968,AK,F,Helen,12
1968,AK,M,Karl,11
1968,AK,F,Kristin,12
1968,AK,M,Martin,11
1968,AK,F,Robin,12
1968,AK,M,Roger,11
1968,AK,F,Sherry,12
1968,AK,M,Troy,11
1968,AK,F,Tonya,12
1968,AK,M,Vincent,11
1968,AK,F,Ann,11
1968,AK,M,Brett,10
1968,AK,F,Catherine,11
1968,AK,M,Craig,10
1968,AK,F,Cindy,11
1968,AK,M,Dennis,10
1968,AK,F,Gina,11
1968,AK,M,Eugene,10
1968,AK,F,Jacqueline,11
1968,AK,M,Francis,10
1968,AK,F,Jill,11
1968,AK,M,Jerry,10
1968,AK,F,Laurie,11
1968,AK,M,Lee,10
1968,AK,F,Ruth,11
1968,AK,M,Benjamin,9
1968,AK,F,Terri,11
1968,AK,M,Chad,9
1968,AK,F,Dana,10
1968,AK,M,Dean,9
1968,AK,F,Deanna,10
1968,AK,M,Fred,9
1968,AK,F,Janet,10
1968,AK,M,Jim,9
1968,AK,F,Lillian,10
1968,AK,M,Keith,9
1968,AK,F,Sherri,10
1968,AK,M,Kurt,9
1968,AK,F,Valerie,10
1968,AK,M,Randall,9
1968,AK,F,Bonnie,9
1968,AK,M,Aaron,8
1968,AK,F,Heidi,9
1968,AK,M,Albert,8
1968,AK,F,Holly,9
1968,AK,M,Bruce,8
1968,AK,F,Kathryn,9
1968,AK,M,Harold,8
1968,AK,F,Kim,9
1968,AK,M,Marc,8
1968,AK,F,Kristina,9
1968,AK,M,Melvin,8
1968,AK,F,Melanie,9
1968,AK,M,Micheal,8
1968,AK,F,Sheila,9
1968,AK,M,Bill,7
1968,AK,F,Sonya,9
1968,AK,M,Brent,7
1968,AK,F,Suzanne,9
1968,AK,M,Byron,7
1968,AK,F,Virginia,9
1968,AK,M,Clifford,7
1968,AK,F,Yvonne,9
1968,AK,M,Duane,7
1968,AK,F,Colleen,8
1968,AK,M,Erik,7
1968,AK,F,Diane,8
1968,AK,M,Franklin,7
1968,AK,F,Jeanne,8
1968,AK,M,Gerald,7
1968,AK,F,Kristen,8
1968,AK,M,Harry,7
1968,AK,F,Molly,8
1968,AK,M,Henry,7
1968,AK,F,Monica,8
1968,AK,M,Johnny,7
1968,AK,F,Shelly,8
1968,AK,M,Randy,7
1968,AK,M,Ryan,7
1968,AK,M,Samuel,7
1968,AK,M,Shane,7
1968,AK,M,Tony,7
1968,AK,M,Warren,7
