1987,WY,M,Michael,95
1987,WY,F,Ashley,101
1987,WY,M,Matthew,85
1987,WY,F,Jessica,99
1987,WY,M,Joshua,79
1987,WY,F,Amanda,81
1987,WY,M,Christopher,70
1987,WY,F,Jennifer,67
1987,WY,M,James,66
1987,WY,F,Sarah,60
1987,WY,M,Ryan,63
1987,WY,F,Samantha,53
1987,WY,M,Daniel,61
1987,WY,F,Nicole,47
1987,WY,M,Tyler,57
1987,WY,F,Heather,44
1987,WY,M,William,55
1987,WY,F,Brittany,42
1987,WY,M,Brandon,52
1987,WY,F,Megan,41
1987,WY,M,Kyle,52
1987,WY,F,Amber,40
1987,WY,M,Justin,51
1987,WY,F,Stephanie,39
1987,WY,M,David,50
1987,WY,F,Danielle,38
1987,WY,M,Cody,48
1987,WY,F,Kayla,35
1987,WY,M,John,48
1987,WY,F,Amy,31
1987,WY,M,Andrew,47
1987,WY,F,Michelle,29
1987,WY,M,Robert,46
1987,WY,F,Erin,28
1987,WY,M,Brian,45
1987,WY,F,Rachel,28
1987,WY,M,Jacob,44
1987,WY,F,Whitney,28
1987,WY,M,Joseph,40
1987,WY,F,Elizabeth,27
1987,WY,M,Nicholas,40
1987,WY,F,Jamie,24
1987,WY,M,Benjamin,37
1987,WY,F,Kimberly,23
1987,WY,M,Adam,36
1987,WY,F,Laura,23
1987,WY,M,Anthony,36
1987,WY,F,Katherine,22
1987,WY,M,Jason,36
1987,WY,F,Kelsey,22
1987,WY,M,Steven,36
1987,WY,F,Melissa,22
1987,WY,M,Dustin,34
1987,WY,F,Emily,21
1987,WY,M,Thomas,33
1987,WY,F,Lacey,21
1987,WY,M,Zachary,32
1987,WY,F,Katie,20
1987,WY,M,Jonathan,29
1987,WY,F,Sara,20
1987,WY,M,Aaron,28
1987,WY,F,Tara,20
1987,WY,M,Jeffrey,28
1987,WY,F,Rebecca,19
1987,WY,M,Nathan,28
1987,WY,F,Chelsea,18
1987,WY,M,Eric,27
1987,WY,F,Crystal,18
1987,WY,M,Jesse,27
1987,WY,F,Tiffany,18
1987,WY,M,Charles,26
1987,WY,F,Erica,16
1987,WY,M,Sean,26
1987,WY,F,Alicia,14
1987,WY,M,Scott,25
1987,WY,F,Cassandra,14
1987,WY,M,Travis,24
1987,WY,F,Alyssa,13
1987,WY,M,Jared,23
1987,WY,F,April,13
1987,WY,M,Jeremy,23
1987,WY,F,Ashlee,13
1987,WY,M,Mark,23
1987,WY,F,Kelly,13
1987,WY,M,Kevin,22
1987,WY,F,Kristen,13
1987,WY,M,Samuel,22
1987,WY,F,Mary,13
1987,WY,M,Seth,22
1987,WY,F,Brittney,12
1987,WY,M,Shawn,22
1987,WY,F,Christina,12
1987,WY,M,Jordan,20
1987,WY,F,Courtney,12
1987,WY,M,Richard,20
1987,WY,F,Holly,12
1987,WY,M,Cory,19
1987,WY,F,Krista,12
1987,WY,M,Stephen,19
1987,WY,F,Allison,11
1987,WY,M,Timothy,18
1987,WY,F,Angela,11
1987,WY,M,Paul,17
1987,WY,F,Jenna,11
1987,WY,M,Shane,17
1987,WY,F,Lauren,11
1987,WY,M,Levi,16
1987,WY,F,Hannah,10
1987,WY,M,Casey,15
1987,WY,F,Jacqueline,10
1987,WY,M,Trevor,15
1987,WY,F,Rachael,10
1987,WY,M,Alexander,14
1987,WY,F,Andrea,9
1987,WY,M,Patrick,14
1987,WY,F,Anna,9
1987,WY,M,Bradley,13
1987,WY,F,Bethany,9
1987,WY,M,Derek,13
1987,WY,F,Carrie,9
1987,WY,M,Spencer,13
1987,WY,F,Kara,9
1987,WY,M,Alex,12
1987,WY,F,Kathryn,9
1987,WY,M,Bryan,12
1987,WY,F,Kristin,9
1987,WY,M,Cole,12
1987,WY,F,Lindsey,9
1987,WY,M,Joel,12
1987,WY,F,Lisa,9
1987,WY,M,Logan,12
1987,WY,F,Natalie,9
1987,WY,M,Lucas,12
1987,WY,F,Natasha,9
1987,WY,M,Corey,11
1987,WY,F,Paige,9
1987,WY,M,Ian,11
1987,WY,F,Vanessa,9
1987,WY,M,Caleb,10
1987,WY,F,Alexandra,8
1987,WY,M,Cameron,10
1987,WY,F,Brandi,8
1987,WY,M,Chad,10
1987,WY,F,Brandy,8
1987,WY,M,Chase,10
1987,WY,F,Briana,8
1987,WY,M,Jeremiah,10
1987,WY,F,Brooke,8
1987,WY,M,Ronald,10
1987,WY,F,Caitlin,8
1987,WY,M,Austin,9
1987,WY,F,Chelsey,8
1987,WY,M,Brady,9
1987,WY,F,Felicia,8
1987,WY,M,Brett,9
1987,WY,F,Kendra,8
1987,WY,M,Colton,9
1987,WY,F,Krystal,8
1987,WY,M,Donald,9
1987,WY,F,Leslie,8
1987,WY,M,Kelly,9
1987,WY,F,Lindsay,8
1987,WY,M,Kenneth,9
1987,WY,F,Casey,7
1987,WY,M,Clayton,8
1987,WY,F,Catherine,7
1987,WY,M,Douglas,8
1987,WY,F,Christine,7
1987,WY,M,Edward,8
1987,WY,F,Jenny,7
1987,WY,M,Garrett,8
1987,WY,F,Julie,7
1987,WY,M,Gregory,8
1987,WY,F,Mallory,7
1987,WY,M,Keith,8
1987,WY,F,Nichole,7
1987,WY,M,Philip,8
1987,WY,F,Teresa,7
1987,WY,M,Phillip,8
1987,WY,F,Abby,6
1987,WY,M,Alan,7
1987,WY,F,Breanna,6
1987,WY,M,Bryce,7
1987,WY,F,Brenna,6
1987,WY,M,George,7
1987,WY,F,Brianna,6
1987,WY,M,Lance,7
1987,WY,F,Erika,6
1987,WY,M,Peter,7
1987,WY,F,Haley,6
1987,WY,M,Craig,6
1987,WY,F,Kathleen,6
1987,WY,M,Curtis,6
1987,WY,F,Katrina,6
1987,WY,M,Devin,6
1987,WY,F,Kaylee,6
1987,WY,M,Isaac,6
1987,WY,F,Kelli,6
1987,WY,M,Isaiah,6
1987,WY,F,Molly,6
1987,WY,M,Jonathon,6
1987,WY,F,Morgan,6
1987,WY,M,Lawrence,6
1987,WY,F,Nikita,6
1987,WY,M,Luke,6
1987,WY,F,Nikki,6
1987,WY,M,Mathew,6
1987,WY,F,Savannah,6
1987,WY,M,Nathaniel,6
1987,WY,F,Tanya,6
1987,WY,M,Taylor,6
1987,WY,M,Trenton,6
1987,WY,M,Tyson,6
