1989,VA,M,Michael,1533
1989,VA,F,Jessica,1254
1989,VA,M,Christopher,1493
1989,VA,F,Brittany,1247
1989,VA,M,Joshua,1187
1989,VA,F,Ashley,1232
1989,VA,M,Matthew,1132
1989,VA,F,Amanda,838
1989,VA,M,James,997
1989,VA,F,Sarah,813
1989,VA,M,William,914
1989,VA,F,Lauren,628
1989,VA,M,David,884
1989,VA,F,Jennifer,560
1989,VA,M,Robert,865
1989,VA,F,Samantha,558
1989,VA,M,John,807
1989,VA,F,Heather,546
1989,VA,M,Andrew,804
1989,VA,F,Elizabeth,542
1989,VA,M,Justin,801
1989,VA,F,Amber,493
1989,VA,M,Daniel,727
1989,VA,F,Megan,482
1989,VA,M,Brandon,698
1989,VA,F,Stephanie,482
1989,VA,M,Joseph,645
1989,VA,F,Emily,471
1989,VA,M,Ryan,626
1989,VA,F,Tiffany,463
1989,VA,M,Jonathan,578
1989,VA,F,Rachel,455
1989,VA,M,Kevin,561
1989,VA,F,Katherine,387
1989,VA,M,Nicholas,502
1989,VA,F,Courtney,356
1989,VA,M,Thomas,486
1989,VA,F,Danielle,351
1989,VA,M,Timothy,459
1989,VA,F,Nicole,349
1989,VA,M,Brian,456
1989,VA,F,Rebecca,329
1989,VA,M,Benjamin,454
1989,VA,F,Laura,314
1989,VA,M,Zachary,444
1989,VA,F,Mary,298
1989,VA,M,Charles,418
1989,VA,F,Christina,297
1989,VA,M,Anthony,412
1989,VA,F,Chelsea,292
1989,VA,M,Eric,402
1989,VA,F,Michelle,285
1989,VA,M,Steven,389
1989,VA,F,Jasmine,272
1989,VA,M,Travis,377
1989,VA,F,Melissa,270
1989,VA,M,Aaron,366
1989,VA,F,Kayla,267
1989,VA,M,Stephen,341
1989,VA,F,Kelly,252
1989,VA,M,Adam,338
1989,VA,F,Kimberly,252
1989,VA,M,Alexander,336
1989,VA,F,Kristen,247
1989,VA,M,Kyle,333
1989,VA,F,Erin,234
1989,VA,M,Richard,333
1989,VA,F,Whitney,228
1989,VA,M,Jacob,317
1989,VA,F,Brittney,227
1989,VA,M,Jason,315
1989,VA,F,Sara,222
1989,VA,M,Jeremy,315
1989,VA,F,Victoria,215
1989,VA,M,Jeffrey,295
1989,VA,F,Crystal,213
1989,VA,M,Sean,287
1989,VA,F,Amy,210
1989,VA,M,Patrick,285
1989,VA,F,Caitlin,210
1989,VA,M,Tyler,265
1989,VA,F,Allison,203
1989,VA,M,Samuel,259
1989,VA,F,Shannon,203
1989,VA,M,Mark,256
1989,VA,F,Hannah,202
1989,VA,M,Dustin,252
1989,VA,F,Kelsey,202
1989,VA,M,Kenneth,243
1989,VA,F,Erica,201
1989,VA,M,Nathan,230
1989,VA,F,Christine,188
1989,VA,M,Gregory,220
1989,VA,F,Kathryn,188
1989,VA,M,Bryan,212
1989,VA,F,Kristin,187
1989,VA,M,Corey,212
1989,VA,F,Lindsey,170
1989,VA,M,Paul,197
1989,VA,F,Catherine,167
1989,VA,M,Derek,193
1989,VA,F,Alexandra,158
1989,VA,M,Cody,190
1989,VA,F,Kiara,155
1989,VA,M,Marcus,180
1989,VA,F,Jamie,153
1989,VA,M,Jesse,160
1989,VA,F,Anna,148
1989,VA,M,Jordan,158
1989,VA,F,Angela,145
1989,VA,M,Antonio,157
1989,VA,F,April,145
1989,VA,M,Scott,152
1989,VA,F,Katie,144
1989,VA,M,Austin,151
1989,VA,F,Lisa,140
1989,VA,M,Bradley,151
1989,VA,F,Lindsay,138
1989,VA,M,Cameron,147
1989,VA,F,Morgan,136
1989,VA,M,Edward,147
1989,VA,F,Andrea,135
1989,VA,M,Cory,143
1989,VA,F,Margaret,129
1989,VA,M,Phillip,137
1989,VA,F,Brooke,126
1989,VA,M,Shawn,137
1989,VA,F,Caroline,117
1989,VA,M,Donald,130
1989,VA,F,Alicia,116
1989,VA,M,George,128
1989,VA,F,Jacqueline,113
1989,VA,M,Ian,125
1989,VA,F,Alyssa,112
1989,VA,M,Jared,120
1989,VA,F,Holly,112
1989,VA,M,Ronald,117
1989,VA,F,Jordan,112
1989,VA,M,Chad,110
1989,VA,F,Katelyn,110
1989,VA,M,Keith,108
1989,VA,F,Kristina,110
1989,VA,M,Nathaniel,107
1989,VA,F,Kathleen,108
1989,VA,M,Wesley,106
1989,VA,F,Cassandra,100
1989,VA,M,Peter,104
1989,VA,F,Casey,99
1989,VA,M,Philip,104
1989,VA,F,Tara,97
1989,VA,M,Evan,101
1989,VA,F,Meghan,96
1989,VA,M,Alex,100
1989,VA,F,Bethany,94
1989,VA,M,Shane,100
1989,VA,F,Natalie,94
1989,VA,M,Derrick,94
1989,VA,F,Natasha,94
1989,VA,M,Curtis,90
1989,VA,F,Brandi,93
1989,VA,M,Douglas,90
1989,VA,F,Maria,90
1989,VA,M,Christian,89
1989,VA,F,Virginia,90
1989,VA,M,Devin,87
1989,VA,F,Kendra,88
1989,VA,M,Taylor,84
1989,VA,F,Monica,88
1989,VA,M,Trevor,84
1989,VA,F,Ashleigh,86
1989,VA,M,Ethan,83
1989,VA,F,Taylor,85
1989,VA,M,Raymond,82
1989,VA,F,Krystal,84
1989,VA,M,Seth,82
1989,VA,F,Melanie,84
1989,VA,M,Carl,81
1989,VA,F,Julia,82
1989,VA,M,Johnathan,80
1989,VA,F,Meredith,82
1989,VA,M,Logan,80
1989,VA,F,Candace,81
1989,VA,M,Allen,79
1989,VA,F,Kaitlin,81
1989,VA,M,Caleb,79
1989,VA,F,Julie,79
1989,VA,M,Casey,79
1989,VA,F,Erika,78
1989,VA,M,Dennis,78
1989,VA,F,Jenna,78
1989,VA,M,Dominique,75
1989,VA,F,Meagan,78
1989,VA,M,Gary,73
1989,VA,F,Molly,78
1989,VA,M,Alan,69
1989,VA,F,Kaitlyn,77
1989,VA,M,Brett,68
1989,VA,F,Patricia,77
1989,VA,M,Russell,67
1989,VA,F,Alexis,75
