1991,DC,M,Michael,265
1991,DC,F,Ashley,175
1991,DC,M,Christopher,212
1991,DC,F,Jasmine,149
1991,DC,M,James,175
1991,DC,F,Brittany,132
1991,DC,M,William,162
1991,DC,F,Jessica,107
1991,DC,M,John,148
1991,DC,F,Sarah,89
1991,DC,M,David,143
1991,DC,F,Katherine,79
1991,DC,M,Anthony,126
1991,DC,F,Elizabeth,76
1991,DC,M,Robert,119
1991,DC,F,Lauren,72
1991,DC,M,Matthew,118
1991,DC,F,Jennifer,69
1991,DC,M,Alexander,116
1991,DC,F,Emily,67
1991,DC,M,Kevin,114
1991,DC,F,Alexandra,66
1991,DC,M,Daniel,113
1991,DC,F,Stephanie,65
1991,DC,M,Joshua,112
1991,DC,F,Amanda,62
1991,DC,M,Andrew,110
1991,DC,F,Danielle,61
1991,DC,M,Brandon,110
1991,DC,F,Nicole,60
1991,DC,M,Jonathan,107
1991,DC,F,Alexis,59
1991,DC,M,Joseph,106
1991,DC,F,Rachel,57
1991,DC,M,Eric,91
1991,DC,F,Michelle,53
1991,DC,M,Marcus,91
1991,DC,F,Tiffany,51
1991,DC,M,Charles,79
1991,DC,F,Christina,49
1991,DC,M,Brian,78
1991,DC,F,Erica,49
1991,DC,M,Nicholas,77
1991,DC,F,Samantha,49
1991,DC,M,Antonio,76
1991,DC,F,Mary,48
1991,DC,M,Thomas,76
1991,DC,F,Melissa,47
1991,DC,M,Ryan,75
1991,DC,F,Julia,46
1991,DC,M,Andre,66
1991,DC,F,Courtney,45
1991,DC,M,Samuel,65
1991,DC,F,Rebecca,45
1991,DC,M,Aaron,62
1991,DC,F,Victoria,45
1991,DC,M,Patrick,61
1991,DC,F,Tiara,43
1991,DC,M,Gregory,59
1991,DC,F,Catherine,42
1991,DC,M,Justin,59
1991,DC,F,Andrea,41
1991,DC,M,Kenneth,59
1991,DC,F,Hannah,41
1991,DC,M,Timothy,59
1991,DC,F,Caroline,40
1991,DC,M,Christian,57
1991,DC,F,Anna,39
1991,DC,M,Sean,57
1991,DC,F,Diamond,38
1991,DC,M,Benjamin,55
1991,DC,F,Bianca,36
1991,DC,M,Mark,51
1991,DC,F,Kimberly,35
1991,DC,M,Jose,49
1991,DC,F,Taylor,34
1991,DC,M,Stephen,49
1991,DC,F,Dominique,33
1991,DC,M,Jacob,45
1991,DC,F,Laura,33
1991,DC,M,Jamal,45
1991,DC,F,Margaret,33
1991,DC,M,Zachary,44
1991,DC,F,Kathleen,32
1991,DC,M,Peter,43
1991,DC,F,Olivia,32
1991,DC,M,Richard,43
1991,DC,F,Brittney,31
1991,DC,M,Kyle,42
1991,DC,F,Chelsea,31
1991,DC,M,Delonte,41
1991,DC,F,Monique,31
1991,DC,M,Adam,40
1991,DC,F,Briana,30
1991,DC,M,Steven,40
1991,DC,F,Megan,30
1991,DC,M,Paul,39
1991,DC,F,Amber,28
1991,DC,M,Ronald,39
1991,DC,F,Christine,28
1991,DC,M,Carlos,37
1991,DC,F,Kiara,28
1991,DC,M,Jordan,37
1991,DC,F,Shannon,28
1991,DC,M,Keith,35
1991,DC,F,Jacqueline,27
1991,DC,M,Darius,34
1991,DC,F,Ebony,26
1991,DC,M,Bryan,33
1991,DC,F,Kathryn,26
1991,DC,M,Deandre,33
1991,DC,F,Sara,26
1991,DC,M,Travis,33
1991,DC,F,Angela,25
1991,DC,M,Edward,32
1991,DC,F,Claire,25
1991,DC,M,George,32
1991,DC,F,Erin,25
1991,DC,M,Jeffrey,31
1991,DC,F,Mariah,25
1991,DC,M,Deangelo,30
1991,DC,F,Natalie,25
1991,DC,M,Maurice,30
1991,DC,F,Madeline,24
1991,DC,M,Derrick,29
1991,DC,F,Ariel,23
1991,DC,M,Reginald,29
1991,DC,F,Crystal,23
1991,DC,M,Ricardo,29
1991,DC,F,Monica,22
1991,DC,M,Davon,28
1991,DC,F,Caitlin,21
1991,DC,M,Dominique,28
1991,DC,F,Kelly,21
1991,DC,M,Henry,28
1991,DC,F,Melanie,21
1991,DC,M,Malcolm,28
1991,DC,F,Shelby,21
1991,DC,M,Nathan,28
1991,DC,F,Alicia,20
1991,DC,M,Nathaniel,28
1991,DC,F,Allison,20
1991,DC,M,Tyler,28
1991,DC,F,Brianna,20
1991,DC,M,Jeremy,27
1991,DC,F,Iesha,20
1991,DC,M,Lawrence,27
1991,DC,F,Leah,20
1991,DC,M,Evan,26
1991,DC,F,Asia,19
1991,DC,M,Micheal,26
1991,DC,F,Erika,19
1991,DC,M,Phillip,26
1991,DC,F,Kayla,19
1991,DC,M,Curtis,25
1991,DC,F,Maria,19
1991,DC,M,Demetrius,25
1991,DC,F,Raven,19
1991,DC,M,Douglas,25
1991,DC,F,Tierra,19
1991,DC,M,Gabriel,25
1991,DC,F,Anne,18
1991,DC,M,Tyrone,25
1991,DC,F,Grace,18
1991,DC,M,Devin,24
1991,DC,F,Karen,18
1991,DC,M,Stephon,24
1991,DC,F,Kelsey,18
1991,DC,M,Calvin,23
1991,DC,F,Veronica,18
1991,DC,M,Corey,23
1991,DC,F,Ana,17
1991,DC,M,Darnell,23
1991,DC,F,April,17
1991,DC,M,Darrell,23
1991,DC,F,Charlotte,17
1991,DC,M,Terrence,23
1991,DC,F,Gabrielle,17
1991,DC,M,Vincent,23
1991,DC,F,Molly,17
1991,DC,M,Dominic,22
1991,DC,F,Nancy,17
1991,DC,M,Erik,22
1991,DC,F,Patricia,17
1991,DC,M,Edwin,21
1991,DC,F,Vanessa,17
1991,DC,M,Gerald,21
1991,DC,F,Kristen,16
1991,DC,M,Ian,21
1991,DC,F,Sydney,16
1991,DC,M,Raymond,21
1991,DC,F,Alison,15
1991,DC,M,Devon,20
1991,DC,F,Amelia,15
1991,DC,M,Dwayne,20
1991,DC,F,Desiree,15
1991,DC,M,Julian,20
1991,DC,F,Janae,15
1991,DC,M,Philip,20
1991,DC,F,Jazmine,15
1991,DC,M,Walter,20
1991,DC,F,Jordan,15
1991,DC,F,Kendra,15
1991,DC,F,Whitney,15
