1967,IA,M,Michael,1202
1967,IA,F,Lisa,743
1967,IA,M,David,941
1967,IA,F,Michelle,543
1967,IA,M,Mark,681
1967,IA,F,Julie,507
1967,IA,M,John,676
1967,IA,F,Kimberly,466
1967,IA,M,James,648
1967,IA,F,Susan,363
1967,IA,M,Brian,624
1967,IA,F,Amy,351
1967,IA,M,Scott,621
1967,IA,F,Mary,344
1967,IA,M,Jeffrey,613
1967,IA,F,Angela,333
1967,IA,M,Robert,609
1967,IA,F,Lori,316
1967,IA,M,Timothy,498
1967,IA,F,Jennifer,285
1967,IA,M,Steven,491
1967,IA,F,Brenda,283
1967,IA,M,Todd,477
1967,IA,F,Tammy,279
1967,IA,M,Kevin,427
1967,IA,F,Kelly,254
1967,IA,M,Daniel,405
1967,IA,F,Dawn,241
1967,IA,M,Thomas,382
1967,IA,F,Melissa,241
1967,IA,M,Christopher,354
1967,IA,F,Christine,236
1967,IA,M,Richard,340
1967,IA,F,Karen,236
1967,IA,M,William,324
1967,IA,F,Jill,226
1967,IA,M,Douglas,297
1967,IA,F,Debra,219
1967,IA,M,Matthew,270
1967,IA,F,Teresa,214
1967,IA,M,Paul,263
1967,IA,F,Laura,213
1967,IA,M,Troy,235
1967,IA,F,Tina,195
1967,IA,M,Joseph,230
1967,IA,F,Pamela,193
1967,IA,M,Patrick,225
1967,IA,F,Tracy,189
1967,IA,M,Eric,211
1967,IA,F,Denise,188
1967,IA,M,Ronald,210
1967,IA,F,Deborah,179
1967,IA,M,Gary,206
1967,IA,F,Patricia,176
1967,IA,M,Rodney,194
1967,IA,F,Stephanie,174
1967,IA,M,Charles,185
1967,IA,F,Elizabeth,171
1967,IA,M,Craig,176
1967,IA,F,Ann,170
1967,IA,M,Donald,175
1967,IA,F,Rhonda,166
1967,IA,M,Dennis,171
1967,IA,F,Wendy,166
1967,IA,M,Bradley,170
1967,IA,F,Linda,158
1967,IA,M,Kenneth,169
1967,IA,F,Nancy,156
1967,IA,M,Randy,167
1967,IA,F,Rebecca,149
1967,IA,M,Anthony,165
1967,IA,F,Cynthia,146
1967,IA,M,Gregory,158
1967,IA,F,Sandra,146
1967,IA,M,Terry,157
1967,IA,F,Barbara,140
1967,IA,M,Larry,149
1967,IA,F,Michele,136
1967,IA,M,Chad,147
1967,IA,F,Paula,135
1967,IA,M,Roger,130
1967,IA,F,Cindy,131
1967,IA,M,Stephen,126
1967,IA,F,Jodi,130
1967,IA,M,Shawn,124
1967,IA,F,Robin,123
1967,IA,M,Andrew,121
1967,IA,F,Shelly,122
1967,IA,M,Jay,114
1967,IA,F,Beth,121
1967,IA,M,Jeffery,113
1967,IA,F,Diane,119
1967,IA,M,Jason,111
1967,IA,F,Carol,117
1967,IA,M,Jon,111
1967,IA,F,Kathleen,111
1967,IA,M,Chris,110
1967,IA,F,Kathy,107
1967,IA,M,Jerry,108
1967,IA,F,Kristine,107
1967,IA,M,Jeff,107
1967,IA,F,Sheila,107
1967,IA,M,Mike,107
1967,IA,F,Cheryl,106
1967,IA,M,Russell,107
1967,IA,F,Tamara,104
1967,IA,M,Curtis,106
1967,IA,F,Kristin,101
1967,IA,M,Keith,105
1967,IA,F,Laurie,99
1967,IA,M,Brent,100
1967,IA,F,Theresa,99
1967,IA,M,Bryan,100
1967,IA,F,Connie,96
1967,IA,M,Tony,100
1967,IA,F,Sarah,96
1967,IA,M,Alan,97
1967,IA,F,Sherry,94
1967,IA,M,Joel,97
1967,IA,F,Donna,91
1967,IA,M,Dean,90
1967,IA,F,Christina,88
1967,IA,M,Brett,89
1967,IA,F,Lynn,88
1967,IA,M,Bruce,86
1967,IA,F,Renee,87
1967,IA,M,Kelly,86
1967,IA,F,Shelley,87
1967,IA,M,Kurt,86
1967,IA,F,Catherine,86
1967,IA,M,Tim,86
1967,IA,F,Andrea,85
1967,IA,M,Edward,85
1967,IA,F,Sara,84
1967,IA,M,Dale,83
1967,IA,F,Karla,83
1967,IA,M,Randall,77
1967,IA,F,Sherri,80
1967,IA,M,Brad,74
1967,IA,F,Deanna,79
1967,IA,M,Ricky,73
1967,IA,F,Jane,78
1967,IA,M,Darren,72
1967,IA,F,Annette,77
1967,IA,M,Sean,71
1967,IA,F,Jacqueline,77
1967,IA,M,Steve,67
1967,IA,F,Kristi,74
1967,IA,M,Peter,66
1967,IA,F,Heidi,73
1967,IA,M,Tracy,62
1967,IA,F,Kim,73
1967,IA,M,Greg,61
1967,IA,F,Janet,72
1967,IA,M,Raymond,61
1967,IA,F,Carla,71
1967,IA,M,Danny,60
1967,IA,F,Valerie,71
1967,IA,M,Kent,60
1967,IA,F,Carrie,67
1967,IA,M,Martin,59
1967,IA,F,Terri,67
1967,IA,M,Allen,56
1967,IA,F,Becky,66
1967,IA,M,Darin,56
1967,IA,F,Suzanne,65
1967,IA,M,Kirk,56
1967,IA,F,Diana,64
1967,IA,M,Kyle,56
1967,IA,F,Gina,64
1967,IA,M,Rick,56
1967,IA,F,Kathryn,64
1967,IA,M,Jim,55
1967,IA,F,Sharon,63
1967,IA,M,Jonathan,53
1967,IA,F,Anne,62
1967,IA,M,Wayne,53
1967,IA,F,Leslie,62
1967,IA,M,Duane,52
1967,IA,F,Stacey,62
1967,IA,M,Micheal,52
1967,IA,F,Jody,61
1967,IA,M,Shane,52
1967,IA,F,Dana,60
1967,IA,M,Tom,52
1967,IA,F,Sheri,59
1967,IA,M,Aaron,48
1967,IA,F,Margaret,58
1967,IA,M,Ryan,48
1967,IA,F,Penny,58
1967,IA,M,Lee,45
1967,IA,F,Traci,58
1967,IA,M,Gerald,44
1967,IA,F,Debbie,57
1967,IA,M,Dan,43
1967,IA,F,Jean,57
1967,IA,M,George,43
1967,IA,F,Melinda,56
1967,IA,M,Phillip,42
1967,IA,F,Stacy,56
