1984,KY,M,Christopher,1056
1984,KY,F,Ashley,934
1984,KY,M,Joshua,989
1984,KY,F,Jessica,897
1984,KY,M,James,883
1984,KY,F,Amanda,855
1984,KY,M,Michael,880
1984,KY,F,Jennifer,764
1984,KY,M,Matthew,800
1984,KY,F,Sarah,463
1984,KY,M,Brandon,620
1984,KY,F,Heather,435
1984,KY,M,William,611
1984,KY,F,Stephanie,351
1984,KY,M,David,560
1984,KY,F,Amy,335
1984,KY,M,John,560
1984,KY,F,Elizabeth,330
1984,KY,M,Justin,534
1984,KY,F,Amber,327
1984,KY,M,Jason,511
1984,KY,F,Tiffany,315
1984,KY,M,Joseph,505
1984,KY,F,Crystal,312
1984,KY,M,Robert,496
1984,KY,F,Rebecca,295
1984,KY,M,Jonathan,448
1984,KY,F,Melissa,276
1984,KY,M,Daniel,436
1984,KY,F,Mary,261
1984,KY,M,Adam,422
1984,KY,F,Rachel,254
1984,KY,M,Brian,362
1984,KY,F,Megan,245
1984,KY,M,Charles,322
1984,KY,F,Brittany,238
1984,KY,M,Jeremy,318
1984,KY,F,Laura,234
1984,KY,M,Timothy,306
1984,KY,F,Emily,219
1984,KY,M,Eric,296
1984,KY,F,April,209
1984,KY,M,Nicholas,292
1984,KY,F,Lauren,206
1984,KY,M,Andrew,288
1984,KY,F,Angela,196
1984,KY,M,Anthony,288
1984,KY,F,Kimberly,192
1984,KY,M,Thomas,266
1984,KY,F,Samantha,188
1984,KY,M,Ryan,263
1984,KY,F,Christina,187
1984,KY,M,Steven,256
1984,KY,F,Erin,176
1984,KY,M,Kevin,248
1984,KY,F,Nicole,167
1984,KY,M,Richard,229
1984,KY,F,Jamie,164
1984,KY,M,Dustin,226
1984,KY,F,Lindsey,160
1984,KY,M,Benjamin,224
1984,KY,F,Andrea,159
1984,KY,M,Aaron,221
1984,KY,F,Danielle,157
1984,KY,M,Nathan,197
1984,KY,F,Sara,157
1984,KY,M,Stephen,190
1984,KY,F,Kelly,154
1984,KY,M,Jeffrey,187
1984,KY,F,Tara,150
1984,KY,M,Bradley,175
1984,KY,F,Brandy,149
1984,KY,M,Mark,172
1984,KY,F,Katherine,149
1984,KY,M,Kyle,171
1984,KY,F,Michelle,138
1984,KY,M,Bryan,167
1984,KY,F,Erica,132
1984,KY,M,Kenneth,166
1984,KY,F,Brandi,122
1984,KY,M,Travis,161
1984,KY,F,Lisa,118
1984,KY,M,Jacob,157
1984,KY,F,Courtney,115
1984,KY,M,Paul,154
1984,KY,F,Holly,112
1984,KY,M,Patrick,149
1984,KY,F,Shannon,111
1984,KY,M,Chad,146
1984,KY,F,Alicia,109
1984,KY,M,Gregory,143
1984,KY,F,Leslie,105
1984,KY,M,Derek,130
1984,KY,F,Lindsay,100
1984,KY,M,Shawn,117
1984,KY,F,Stacy,100
1984,KY,M,Tyler,116
1984,KY,F,Kristen,97
1984,KY,M,Zachary,111
1984,KY,F,Kristin,93
1984,KY,M,Samuel,101
1984,KY,F,Carrie,91
1984,KY,M,Billy,100
1984,KY,F,Misty,91
1984,KY,M,Gary,100
1984,KY,F,Allison,86
1984,KY,M,Phillip,100
1984,KY,F,Miranda,86
1984,KY,M,Jesse,99
1984,KY,F,Anna,84
1984,KY,M,Derrick,95
1984,KY,F,Tabitha,83
1984,KY,M,Sean,91
1984,KY,F,Whitney,76
1984,KY,M,Jordan,90
1984,KY,F,Tracy,73
1984,KY,M,Jared,88
1984,KY,F,Stacey,72
1984,KY,M,Donald,86
1984,KY,F,Tonya,72
1984,KY,M,Ronald,86
1984,KY,F,Pamela,71
1984,KY,M,Bobby,84
1984,KY,F,Julie,70
1984,KY,M,Scott,83
1984,KY,F,Katie,70
1984,KY,M,Casey,81
1984,KY,F,Bethany,69
1984,KY,M,Larry,81
1984,KY,F,Natasha,69
1984,KY,M,Wesley,79
1984,KY,F,Kayla,68
1984,KY,M,Brent,74
1984,KY,F,Natalie,68
1984,KY,M,Marcus,70
1984,KY,F,Patricia,68
1984,KY,M,Terry,70
1984,KY,F,Christy,67
1984,KY,M,Edward,68
1984,KY,F,Kathryn,67
1984,KY,M,George,68
1984,KY,F,Kristina,67
1984,KY,M,Jeffery,66
1984,KY,F,Sheena,66
1984,KY,M,Jerry,65
1984,KY,F,Cassandra,64
1984,KY,M,Nathaniel,62
1984,KY,F,Susan,64
1984,KY,M,Douglas,61
1984,KY,F,Candice,62
1984,KY,M,Brett,60
1984,KY,F,Jenna,60
1984,KY,M,Keith,59
1984,KY,F,Casey,59
1984,KY,M,Jamie,55
1984,KY,F,Dana,59
1984,KY,M,Jonathon,55
1984,KY,F,Leah,59
1984,KY,M,Johnathan,54
1984,KY,F,Victoria,58
1984,KY,M,Ricky,54
1984,KY,F,Alisha,57
1984,KY,M,Danny,53
1984,KY,F,Kristy,57
1984,KY,M,Corey,51
1984,KY,F,Lori,55
1984,KY,M,Alex,50
1984,KY,F,Candace,54
1984,KY,M,Johnny,50
1984,KY,F,Chasity,53
1984,KY,M,Craig,49
1984,KY,F,Kara,51
1984,KY,M,Randall,49
1984,KY,F,Brittney,50
1984,KY,M,Todd,49
1984,KY,F,Christine,50
1984,KY,M,Cory,48
1984,KY,F,Julia,50
1984,KY,M,Philip,46
1984,KY,F,Robin,50
1984,KY,M,Tony,46
1984,KY,F,Tasha,49
1984,KY,M,Roger,45
1984,KY,F,Rachael,47
1984,KY,M,Cody,44
1984,KY,F,Sabrina,47
1984,KY,M,Curtis,44
1984,KY,F,Cynthia,46
1984,KY,M,Jimmy,44
1984,KY,F,Hannah,46
1984,KY,M,Raymond,44
1984,KY,F,Ashlee,45
1984,KY,M,Shane,43
1984,KY,F,Kelli,45
1984,KY,M,Jeremiah,42
1984,KY,F,Brooke,44
1984,KY,M,Randy,42
1984,KY,F,Catherine,44
1984,KY,M,Seth,42
1984,KY,F,Kendra,44
