1977,SD,M,Jason,233
1977,SD,F,Jennifer,208
1977,SD,M,Michael,201
1977,SD,F,Amy,154
1977,SD,M,Ryan,186
1977,SD,F,Heather,121
1977,SD,M,Matthew,168
1977,SD,F,Jessica,114
1977,SD,M,Jeremy,163
1977,SD,F,Angela,104
1977,SD,M,Christopher,157
1977,SD,F,Sarah,92
1977,SD,M,David,127
1977,SD,F,Melissa,84
1977,SD,M,Joshua,123
1977,SD,F,Michelle,82
1977,SD,M,Brian,109
1977,SD,F,Nicole,72
1977,SD,M,Eric,104
1977,SD,F,Stephanie,68
1977,SD,M,John,102
1977,SD,F,Sara,67
1977,SD,M,Chad,96
1977,SD,F,Lisa,66
1977,SD,M,Travis,91
1977,SD,F,Rebecca,65
1977,SD,M,James,88
1977,SD,F,Kimberly,60
1977,SD,M,Justin,85
1977,SD,F,Amanda,55
1977,SD,M,Robert,81
1977,SD,F,Heidi,50
1977,SD,M,Scott,77
1977,SD,F,Elizabeth,49
1977,SD,M,Joseph,74
1977,SD,F,Amber,48
1977,SD,M,Daniel,73
1977,SD,F,Jamie,48
1977,SD,M,Nathan,70
1977,SD,F,Carrie,47
1977,SD,M,Steven,68
1977,SD,F,Stacy,47
1977,SD,M,Aaron,65
1977,SD,F,Julie,43
1977,SD,M,Jeffrey,65
1977,SD,F,Erin,42
1977,SD,M,Adam,63
1977,SD,F,Laura,41
1977,SD,M,Kevin,61
1977,SD,F,Jill,39
1977,SD,M,Mark,58
1977,SD,F,Kelly,38
1977,SD,M,Timothy,58
1977,SD,F,Shannon,38
1977,SD,M,Jesse,55
1977,SD,F,Tara,38
1977,SD,M,Andrew,51
1977,SD,F,Christina,37
1977,SD,M,Shawn,48
1977,SD,F,Jodi,37
1977,SD,M,Benjamin,47
1977,SD,F,Dawn,35
1977,SD,M,Cory,46
1977,SD,F,Emily,33
1977,SD,M,Thomas,45
1977,SD,F,Rachel,33
1977,SD,M,Richard,44
1977,SD,F,Kari,32
1977,SD,M,Anthony,41
1977,SD,F,Andrea,31
1977,SD,M,William,40
1977,SD,F,Misty,31
1977,SD,M,Charles,39
1977,SD,F,Tracy,31
1977,SD,M,Brandon,38
1977,SD,F,Mandy,30
1977,SD,M,Corey,38
1977,SD,F,Nichole,30
1977,SD,M,Jared,37
1977,SD,F,Crystal,29
1977,SD,M,Paul,37
1977,SD,F,Lori,29
1977,SD,M,Troy,34
1977,SD,F,Mary,27
1977,SD,M,Shane,32
1977,SD,F,Wendy,27
1977,SD,M,Todd,32
1977,SD,F,Christine,26
1977,SD,M,Jamie,31
1977,SD,F,Melanie,26
1977,SD,M,Bryan,30
1977,SD,F,April,25
1977,SD,M,Jonathan,29
1977,SD,F,Danielle,25
1977,SD,M,Jacob,28
1977,SD,F,Susan,25
1977,SD,M,Brent,27
1977,SD,F,Katherine,24
1977,SD,M,Dustin,25
1977,SD,F,Stacey,24
1977,SD,M,Jeremiah,25
1977,SD,F,Holly,23
1977,SD,M,Patrick,25
1977,SD,F,Kristin,22
1977,SD,M,Casey,24
1977,SD,F,Tanya,22
1977,SD,M,Cody,24
1977,SD,F,Ann,21
1977,SD,M,Douglas,24
1977,SD,F,Megan,21
1977,SD,M,Kyle,24
1977,SD,F,Jody,20
1977,SD,M,Randy,24
1977,SD,F,Kristi,19
1977,SD,M,Bradley,23
1977,SD,F,Teresa,19
1977,SD,M,Wade,23
1977,SD,F,Tonya,19
1977,SD,M,Jon,21
1977,SD,F,Kristina,18
1977,SD,M,Lance,21
1977,SD,F,Alicia,17
1977,SD,M,Joel,19
1977,SD,F,Beth,17
1977,SD,M,Nicholas,19
1977,SD,F,Kara,17
1977,SD,M,Craig,18
1977,SD,F,Karen,17
1977,SD,M,Lee,18
1977,SD,F,Kathryn,17
1977,SD,M,Brett,17
1977,SD,F,Kendra,17
1977,SD,M,Jay,17
1977,SD,F,Maria,17
1977,SD,M,Kenneth,17
1977,SD,F,Paula,17
1977,SD,M,Dean,16
1977,SD,F,Sandra,17
1977,SD,M,Kelly,16
1977,SD,F,Becky,16
1977,SD,M,Terry,16
1977,SD,F,Erica,16
1977,SD,M,Dale,15
1977,SD,F,Leah,16
1977,SD,M,Derek,15
1977,SD,F,Tammy,16
1977,SD,M,Gregory,15
1977,SD,F,Theresa,16
1977,SD,M,Sean,15
1977,SD,F,Tiffany,16
1977,SD,M,Tyler,15
1977,SD,F,Tina,16
1977,SD,M,Clinton,13
1977,SD,F,Denise,15
1977,SD,M,Curtis,13
1977,SD,F,Katie,15
1977,SD,M,Darren,13
1977,SD,F,Molly,15
1977,SD,M,Donald,13
1977,SD,F,Bobbi,14
1977,SD,M,Gary,13
1977,SD,F,Kelli,14
1977,SD,M,Keith,13
1977,SD,F,Krista,14
1977,SD,M,Samuel,13
1977,SD,F,Lindsay,14
1977,SD,M,Stephen,13
1977,SD,F,Nancy,14
1977,SD,M,Wesley,13
1977,SD,F,Trisha,14
1977,SD,M,Zachary,13
1977,SD,F,Valerie,14
1977,SD,M,Clint,12
1977,SD,F,Bridget,13
1977,SD,M,Darin,12
1977,SD,F,Gina,13
1977,SD,M,Raymond,12
1977,SD,F,Aimee,12
1977,SD,M,Heath,11
1977,SD,F,Jaime,12
1977,SD,M,Kurt,11
1977,SD,F,Michele,12
1977,SD,M,Leonard,11
1977,SD,F,Natalie,12
1977,SD,M,Alan,10
1977,SD,F,Robin,12
1977,SD,M,Austin,10
1977,SD,F,Sheila,12
1977,SD,M,George,10
1977,SD,F,Summer,12
1977,SD,M,Gerald,10
1977,SD,F,Allison,11
1977,SD,M,Grant,10
1977,SD,F,Anna,11
1977,SD,M,Jeffery,10
1977,SD,F,Anne,11
1977,SD,M,Jerry,10
1977,SD,F,Dana,11
1977,SD,M,Lucas,10
1977,SD,F,Katrina,11
1977,SD,M,Mathew,10
1977,SD,F,Kristy,11
1977,SD,M,Micah,10
1977,SD,F,Laurie,11
1977,SD,M,Ronald,10
1977,SD,F,Leslie,11
1977,SD,F,Pamela,11
1977,SD,F,Renae,11
1977,SD,F,Renee,11
1977,SD,F,Shawna,11
1977,SD,F,Tamara,11
