1978,DC,M,Michael,352
1978,DC,F,Jennifer,194
1978,DC,M,James,233
1978,DC,F,Jessica,117
1978,DC,M,David,228
1978,DC,F,Nicole,110
1978,DC,M,Christopher,219
1978,DC,F,Elizabeth,109
1978,DC,M,John,203
1978,DC,F,Michelle,107
1978,DC,M,Robert,187
1978,DC,F,Sarah,99
1978,DC,M,Brian,168
1978,DC,F,Christina,91
1978,DC,M,Jason,168
1978,DC,F,Melissa,82
1978,DC,M,Kevin,158
1978,DC,F,Stephanie,79
1978,DC,M,William,156
1978,DC,F,Angela,71
1978,DC,M,Matthew,136
1978,DC,F,Kimberly,69
1978,DC,M,Joseph,132
1978,DC,F,Katherine,66
1978,DC,M,Daniel,126
1978,DC,F,Erin,64
1978,DC,M,Charles,121
1978,DC,F,Lisa,61
1978,DC,M,Anthony,105
1978,DC,F,Kelly,59
1978,DC,M,Andrew,95
1978,DC,F,Tiffany,59
1978,DC,M,Eric,91
1978,DC,F,Heather,58
1978,DC,M,Thomas,90
1978,DC,F,Emily,56
1978,DC,M,Gregory,81
1978,DC,F,Danielle,53
1978,DC,M,Sean,77
1978,DC,F,Mary,53
1978,DC,M,Richard,72
1978,DC,F,Laura,50
1978,DC,M,Timothy,72
1978,DC,F,Amanda,48
1978,DC,M,Jeffrey,71
1978,DC,F,Crystal,48
1978,DC,M,Jonathan,71
1978,DC,F,Erica,48
1978,DC,M,Mark,70
1978,DC,F,April,45
1978,DC,M,Steven,65
1978,DC,F,Christine,45
1978,DC,M,Aaron,64
1978,DC,F,Tamika,45
1978,DC,M,Patrick,64
1978,DC,F,Shannon,44
1978,DC,M,Paul,64
1978,DC,F,Lauren,43
1978,DC,M,Kenneth,63
1978,DC,F,Rachel,41
1978,DC,M,Ryan,61
1978,DC,F,Rebecca,41
1978,DC,M,Derrick,60
1978,DC,F,Karen,39
1978,DC,M,Joshua,60
1978,DC,F,Andrea,38
1978,DC,M,Stephen,59
1978,DC,F,Keisha,38
1978,DC,M,Nicholas,57
1978,DC,F,Lakisha,38
1978,DC,M,Marcus,56
1978,DC,F,Sara,37
1978,DC,M,Benjamin,52
1978,DC,F,Catherine,33
1978,DC,M,Justin,52
1978,DC,F,Monica,33
1978,DC,M,Andre,50
1978,DC,F,Monique,33
1978,DC,M,Shawn,50
1978,DC,F,Amy,31
1978,DC,M,Keith,46
1978,DC,F,Dana,31
1978,DC,M,Adam,45
1978,DC,F,Jamie,31
1978,DC,M,Edward,44
1978,DC,F,Latoya,31
1978,DC,M,Ronald,44
1978,DC,F,Megan,31
1978,DC,M,Antonio,43
1978,DC,F,Natasha,31
1978,DC,M,Peter,40
1978,DC,F,Kathleen,30
1978,DC,M,Scott,38
1978,DC,F,Yolanda,30
1978,DC,M,Donald,37
1978,DC,F,Dawn,28
1978,DC,M,George,37
1978,DC,F,Margaret,28
1978,DC,M,Jeremy,36
1978,DC,F,Samantha,28
1978,DC,M,Samuel,36
1978,DC,F,Ebony,27
1978,DC,M,Maurice,34
1978,DC,F,Maria,27
1978,DC,M,Jerome,32
1978,DC,F,Cynthia,26
1978,DC,M,Nathaniel,32
1978,DC,F,Julie,26
1978,DC,M,Alexander,31
1978,DC,F,Sabrina,26
1978,DC,M,Larry,31
1978,DC,F,Alicia,25
1978,DC,M,Rodney,31
1978,DC,F,Anne,24
1978,DC,M,Raymond,30
1978,DC,F,Aisha,23
1978,DC,M,Tyrone,30
1978,DC,F,Jacqueline,23
1978,DC,M,Willie,29
1978,DC,F,Katrina,23
1978,DC,M,Bryan,28
1978,DC,F,Tamara,23
1978,DC,M,Carlos,28
1978,DC,F,Brandy,22
1978,DC,M,Shaun,28
1978,DC,F,Melanie,22
1978,DC,M,Antoine,27
1978,DC,F,Robin,22
1978,DC,M,Damien,27
1978,DC,F,Leslie,21
1978,DC,M,Gary,27
1978,DC,F,Natalie,21
1978,DC,M,Brandon,26
1978,DC,F,Susan,21
1978,DC,M,Derek,26
1978,DC,F,Vanessa,21
1978,DC,M,Jamal,26
1978,DC,F,Kathryn,20
1978,DC,M,Jesse,26
1978,DC,F,Latisha,20
1978,DC,M,Lawrence,26
1978,DC,F,Meredith,20
1978,DC,M,Phillip,26
1978,DC,F,Patricia,20
1978,DC,M,Reginald,25
1978,DC,F,Tanya,20
1978,DC,M,Dennis,23
1978,DC,F,Alison,19
1978,DC,M,Jose,23
1978,DC,F,Deborah,19
1978,DC,M,Corey,22
1978,DC,F,Erika,19
1978,DC,M,Philip,22
1978,DC,F,Renee,19
1978,DC,M,Damon,21
1978,DC,F,Stacey,19
1978,DC,M,Wayne,21
1978,DC,F,Veronica,19
1978,DC,M,Adrian,20
1978,DC,F,Adrienne,18
1978,DC,M,Bruce,20
1978,DC,F,Courtney,18
1978,DC,M,Darnell,20
1978,DC,F,Victoria,18
1978,DC,M,Erik,20
1978,DC,F,Angel,17
1978,DC,M,Jerry,20
1978,DC,F,Anna,17
1978,DC,M,Troy,20
1978,DC,F,Brandi,17
1978,DC,M,Arthur,19
1978,DC,F,Carla,17
1978,DC,M,Carl,19
1978,DC,F,Cheryl,17
1978,DC,M,Craig,19
1978,DC,F,Lakeisha,17
1978,DC,M,Jared,19
1978,DC,F,Lashawn,17
1978,DC,M,Nathan,19
1978,DC,F,Sandra,17
1978,DC,M,Ricardo,19
1978,DC,F,Tameka,17
1978,DC,M,Terrence,19
1978,DC,F,Teresa,17
1978,DC,M,Bernard,18
1978,DC,F,Theresa,17
1978,DC,M,Calvin,18
1978,DC,F,Allison,16
1978,DC,M,Curtis,18
1978,DC,F,Denise,16
1978,DC,M,Darryl,18
1978,DC,F,Felicia,16
1978,DC,M,Douglas,18
1978,DC,F,Kristen,16
1978,DC,M,Eugene,18
1978,DC,F,Kristin,16
1978,DC,M,Ian,18
1978,DC,F,Latasha,16
1978,DC,M,Jermaine,18
1978,DC,F,Michele,16
1978,DC,M,Lee,18
1978,DC,F,Nichole,16
1978,DC,M,Walter,18
1978,DC,F,Tina,16
1978,DC,F,Tracy,16
